"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-03-14T14:27:00.000Z","2013-04-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-06T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[BIMSA REPORTS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=232660]","[{identifier={legalName=BIMSA REPORTS SA DE CV, scheme=RUPC, id=4219, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BIMSA REPORTS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bimsa-reports-sa-de-cv}]","Nacional","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N6-2013-359734","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[bimsa-reports-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2013-03-22T11:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","SUSCRIPCION ANUAL DE LIBROSCORRESPONDIENTE A COSTOS DE INFRAESTRUCTURA Y URBANIZACION, COSTOS DE EDIFICACION Y OBRA, Y MANTENIMIENTO INDUSTRIAL.","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","SUSCRIPCION ANUAL DE LIBROSCORRESPONDIENTE A COSTOS DE INFRAESTRUCTURA Y URBANIZACION, COSTOS DE EDIFICACION Y OBRA, Y MANTENIMIENTO INDUSTRIAL.","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","359734","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-359734-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=232660}]","LIBROS DE COSTOS DE EDIFICACION Y OBRA","359734","true","Mixta","Comisión Federal de Electricidad","2013-12-20T00:00:00.000Z","359956","ocds-0ud2q6-AA-018TOQ034-N6-2013","false","[{amount={amount=34800, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","34800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BIMSA REPORTS SA DE CV, id=bimsa-reports-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","34800","359734"
"2019-01-24T01:18:06.000Z","2013-11-19T12:43:00.000Z","2013-11-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-27T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[ELECTRO SISTEMAS BAJA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=327308]","[{address={countryName=México}, roles=supplier, name=ELECTRO SISTEMAS BAJA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electro-sistemas-baja-sa-de-cv}]","Nacional","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N150-2013-588459","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[electro-sistemas-baja-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2013-11-20T14:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","700427723 Material Electrico","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","700427723 Material Electrico","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","588459","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-588459-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=327308}]","500484682-2 Material Electrico","588459","true","Mixta","Comisión Federal de Electricidad","2013-12-15T00:00:00.000Z","496375","ocds-0ud2q6-AA-018TOQ034-N150-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","59272","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRO SISTEMAS BAJA SA DE CV, id=electro-sistemas-baja-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","59272","588459"
"2019-01-24T01:18:06.000Z","2013-11-19T12:43:00.000Z","2013-11-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-27T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[SANDRA MONICA MEDEHUARI GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=327308]","[{address={countryName=México}, roles=supplier, name=SANDRA MONICA MEDEHUARI GARCIA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=sandra-monica-medehuari-garcia}]","Nacional","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N150-2013-588460","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[sandra-monica-medehuari-garcia]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2013-11-20T14:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","700427738 Material Electrico","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","700427738 Material Electrico","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","588460","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-588460-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=327308}]","500484682-2 Material Electrico","588460","true","Mixta","Comisión Federal de Electricidad","2013-12-15T00:00:00.000Z","496375","ocds-0ud2q6-AA-018TOQ034-N150-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","9177","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SANDRA MONICA MEDEHUARI GARCIA, id=sandra-monica-medehuari-garcia}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9177","588460"
"2019-01-24T01:17:46.000Z","2014-05-15T18:57:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-04T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[EDUARDO ENRIQUEZ DE RIVERA CAMPERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=397957]","[{address={countryName=México}, roles=supplier, name=EDUARDO ENRIQUEZ DE RIVERA CAMPERO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=eduardo-enriquez-de-rivera-campero}]","Nacional","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N60-2014-532405","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[eduardo-enriquez-de-rivera-campero]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2014-05-16T12:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","TRÁMITE ACTUALIZACIÓN DE AVALÚOS","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","TRÁMITE ACTUALIZACIÓN DE AVALÚOS","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","532405","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-532405-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=397957}]","TRÁMITE DE ACTUALIZACIÓN DE AVALÚOS","532405","true","Mixta","Comisión Federal de Electricidad","2014-08-13T00:00:00.000Z","596974","ocds-0ud2q6-AA-018TOQ034-N60-2014","false","[{amount={amount=29500, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","28123.33","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EDUARDO ENRIQUEZ DE RIVERA CAMPERO, id=eduardo-enriquez-de-rivera-campero}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28123.33","532405"
"2019-01-24T01:17:24.000Z","2015-06-25T10:47:00.000Z","2015-07-31T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-18T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[GORGONIO RUIZ CAMPOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=601205]","[{address={countryName=México}, roles=supplier, name=GORGONIO RUIZ CAMPOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gorgonio-ruiz-campos}]","Nacional","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N60-2015-808001","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[gorgonio-ruiz-campos]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2015-07-10T14:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","MONITOREO POBLACIONAL Y DE HÁBITAT DEL PEZ CACHORRITO DEL DESIERTO","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","MONITOREO POBLACIONAL Y DE HÁBITAT DEL PEZ CACHORRITO DEL DESIERTO","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","808001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-808001-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=601205}]","MONITOREO POBLACIONAL Y DE HÁBITAT DEL PEZ CACHORRITO DEL DESIERTO","808001","true","Mixta","Comisión Federal de Electricidad","2015-12-11T00:00:00.000Z","839333","ocds-0ud2q6-AA-018TOQ034-N60-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","306500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GORGONIO RUIZ CAMPOS, id=gorgonio-ruiz-campos}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","306500","808001"
"2019-01-24T01:17:46.000Z","2014-10-10T13:10:00.000Z","2014-11-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-06T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[SOLUCIONES INDUSTRIALES CIENTIFICAS Y TECNOLOGICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=464145]","[{identifier={legalName=SOLUCIONES INDUSTRIALES CIENTIFICAS Y TECNOLOGICAS SA DE CV, scheme=RUPC, id=6467, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUCIONES INDUSTRIALES CIENTIFICAS Y TECNOLOGICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soluciones-industriales-cientificas-y-tecnologicas-sa-de-cv}]","Nacional","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N151-2014-635673","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[soluciones-industriales-cientificas-y-tecnologicas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2014-10-17T13:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","700446818 Material de Ferretería","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","700446818 Material de Ferretería","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","635673","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-635673-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=464145}]","500522358 Material de Ferreteria","635673","true","Mixta","Comisión Federal de Electricidad","2014-12-06T00:00:00.000Z","689370","ocds-0ud2q6-AA-018TOQ034-N151-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","2446","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLUCIONES INDUSTRIALES CIENTIFICAS Y TECNOLOGICAS SA DE CV, id=soluciones-industriales-cientificas-y-tecnologicas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2446","635673"
"2019-01-24T01:17:24.000Z","2015-06-23T17:14:00.000Z","2015-07-10T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-04T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[KARINA PAREDES MOLINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=599784]","[{address={countryName=México}, roles=supplier, name=KARINA PAREDES MOLINA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=karina-paredes-molina}]","Nacional","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N61-2015-778449","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[karina-paredes-molina]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2015-06-26T11:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","SERVICIOS DE EXÁMENES PSICOMÉTRICOS","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","SERVICIOS DE EXÁMENES PSICOMÉTRICOS","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","778449","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-778449-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=599784}]","SERVICIO DE EXÁMENES PSICOMETRICOS","778449","true","Mixta","Comisión Federal de Electricidad","2015-07-19T00:00:00.000Z","839051","ocds-0ud2q6-AA-018TOQ034-N61-2015","false","[{amount={amount=38000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","38000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=KARINA PAREDES MOLINA, id=karina-paredes-molina}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","38000","778449"
"2019-11-08T17:40:02.000Z","2011-10-24T22:58:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-10T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[SECRETARIA DE EDUCACION PUBLICA CECATI 198]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=54533]","[{address={countryName=México}, roles=supplier, name=SECRETARIA DE EDUCACION PUBLICA CECATI 198, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=secretaria-de-educacion-publica-cecati-198}]","Nacional","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N152-2011-613208","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[secretaria-de-educacion-publica-cecati-198]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2011-10-25T13:30:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","CURSO DE SOLDADURA","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","CURSO DE SOLDADURA","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","613208","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-613208-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=54533}]","CURSO DE SOLDADURA","613208","true","Mixta","Comisión Federal de Electricidad","2011-11-25T00:00:00.000Z","92579","ocds-0ud2q6-AA-018TOQ034-N152-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","40000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SECRETARIA DE EDUCACION PUBLICA CECATI 198, id=secretaria-de-educacion-publica-cecati-198}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40000","613208"
"2019-01-24T01:17:46.000Z","2014-05-19T12:29:00.000Z","2014-06-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-30T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[MATERIALES INDUSTRIALES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=399031]","[{identifier={legalName=MATERIALES INDUSTRIALES DE MEXICO SA DE CV, scheme=RUPC, id=9153, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MATERIALES INDUSTRIALES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=materiales-industriales-de-mexico-sa-de-cv}]","Nacional","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N62-2014-534896","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[materiales-industriales-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2014-05-23T11:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","700436599 PLACA LISA","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","700436599 PLACA LISA","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","534896","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-534896-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=399031}]","500509810 PLACA LISA","534896","true","Mixta","Comisión Federal de Electricidad","2014-06-29T00:00:00.000Z","598516","ocds-0ud2q6-AA-018TOQ034-N62-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","43926.239","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MATERIALES INDUSTRIALES DE MEXICO SA DE CV, id=materiales-industriales-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43926.239","534896"
"2019-01-24T01:18:06.000Z","2013-12-18T23:46:00.000Z","2013-11-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-30T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[MAGAÑA VILLICAÑA ALFONSO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=336303]","[{address={countryName=México}, roles=supplier, name=MAGAÑA VILLICAÑA ALFONSO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=magana-villicana-alfonso}]","Nacional","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-N152-2013-441099","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[magana-villicana-alfonso]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2013-12-19T12:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","MANTENIMIENTO Y REPARACION A DIRECCION AUTOMOVIL SEDAN, No.ECO83808","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","MANTENIMIENTO Y REPARACION A DIRECCION AUTOMOVIL SEDAN, No.ECO83808","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","441099","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-441099-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=336303}]","MANTENIMIENTO Y REPARACION A DIRECCION AUTOMOVIL SEDAN, No. ECO. 83808.","441099","true","Mixta","Comisión Federal de Electricidad","2013-12-13T00:00:00.000Z","508651","ocds-0ud2q6-AA-018TOQ034-N152-2013","false","[{amount={amount=27620, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","27620","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAGAÑA VILLICAÑA ALFONSO, id=magana-villicana-alfonso}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","27620","441099"
