"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2010-03-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-03-12T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Colima","active","complete","[INSTITUCIONALES ROKA, S.A. DE .C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-298-LP-A-004/2010&p_CveDep=06101&p_CveUni=194&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INSTITUCIONALES ROKA, S.A. DE .C.V, details={type=company}, id=institucionales-roka-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Colima","06101194-008-09-CS-298-LP-A-004/2010","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria","[institucionales-roka-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Colima","unidad-compradora","Servicio de Limpieza Integral en Oficinas","[{id=compranet3-1620530467436}]","6101194","Servicio de Limpieza Integral en Oficinas","open","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Colima","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria","CS-298-LP-A-004/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-298-LP-A-004/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-298-LP-A-004/2010&p_CveDep=06101&p_CveUni=194&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","Servicio de Limpieza Integral en Oficinas","CS-298-LP-A-004/2010","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101194-008-09","ocds-0ud2q6-06101194-008-09","381108","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUCIONALES ROKA, S.A. DE .C.V, id=institucionales-roka-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","381108","CS-298-LP-A-004/2010"
"2021-05-09T03:21:07.000Z","2010-03-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-03-12T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Colima","active","complete","[CORPORATIVO DE SERVICIOS INTEGRALES DE OCCIDENTE, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-298-LP-A-006/2010&p_CveDep=06101&p_CveUni=194&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CORPORATIVO DE SERVICIOS INTEGRALES DE OCCIDENTE, SA DE CV, details={type=company}, id=corporativo-de-servicios-integrales-de-occidente-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Colima","06101194-008-09-CS-298-LP-A-006/2010","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria","[corporativo-de-servicios-integrales-de-occidente-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Colima","unidad-compradora","Servicio de Limpieza Integral en Oficinas","[{id=compranet3-1620530467436}]","6101194","Servicio de Limpieza Integral en Oficinas","open","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Colima","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria","CS-298-LP-A-006/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-298-LP-A-006/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-298-LP-A-006/2010&p_CveDep=06101&p_CveUni=194&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","Servicio de Limpieza Integral en Oficinas","CS-298-LP-A-006/2010","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101194-008-09","ocds-0ud2q6-06101194-008-09","258000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO DE SERVICIOS INTEGRALES DE OCCIDENTE, SA DE CV, id=corporativo-de-servicios-integrales-de-occidente-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","258000","CS-298-LP-A-006/2010"
"2021-05-09T03:21:07.000Z","2008-03-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-03T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Colima","active","complete","[COMERCIALIZADORA GURO 3H S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=194&vv_NumInv=0009&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PA-298-AD-A-020/08&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA GURO 3H S.A DE C.V., details={type=company}, id=comercializadora-guro-3-h-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Colima","06101194-009-08-PA-298-AD-A-020/08","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria","[comercializadora-guro-3-h-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Colima","unidad-compradora","Agentes químicos para limpieza (ácido muriático, sosa, etc.)","[{id=compranet3-1620530467436}]","6101194","Agentes químicos para limpieza (ácido muriático, sosa, etc.)","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Colima","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria","PA-298-AD-A-020/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-298-AD-A-020/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=194&vv_NumInv=0009&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PA-298-AD-A-020/08&vv_provsino=0}]","Agentes químicos para limpieza (ácido muriático, sosa, etc.)","PA-298-AD-A-020/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101194-009-08","ocds-0ud2q6-06101194-009-08","39290.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA GURO 3H S.A DE C.V., id=comercializadora-guro-3-h-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39290.88","PA-298-AD-A-020/08"
"2021-05-09T03:21:07.000Z","2008-03-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-06T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Colima","active","complete","[HERNANDEZ GARIBAY J. TRINIDAD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=194&vv_NumInv=0010&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PA-298-AD-A-021/08&vv_provsino=0]","[{roles=supplier, name=HERNANDEZ GARIBAY J. TRINIDAD, details={type=person}, id=hernandez-garibay-j-trinidad}]","Nacional","MXN","Subadministración de Recursos y Servicios de Colima","06101194-010-08-PA-298-AD-A-021/08","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria","[hernandez-garibay-j-trinidad]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Colima","unidad-compradora","Postes metálicos","[{id=compranet3-1620530467436}]","6101194","Postes metálicos","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Colima","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria","PA-298-AD-A-021/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-298-AD-A-021/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=194&vv_NumInv=0010&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PA-298-AD-A-021/08&vv_provsino=0}]","Postes metálicos","PA-298-AD-A-021/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101194-010-08","ocds-0ud2q6-06101194-010-08","102575.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERNANDEZ GARIBAY J. TRINIDAD, id=hernandez-garibay-j-trinidad}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","102575.52","PA-298-AD-A-021/08"
"2021-05-09T03:21:07.000Z","2008-02-21T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-21T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Colima","active","complete","[SUPER ABARROTES GUTIERREZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=194&vv_NumInv=0011&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PA-298-AD-A-022/08&vv_provsino=0]","[{roles=supplier, name=SUPER ABARROTES GUTIERREZ, S.A. DE C.V., details={type=company}, id=super-abarrotes-gutierrez-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Colima","06101194-011-08-PA-298-AD-A-022/08","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria","[super-abarrotes-gutierrez-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Colima","unidad-compradora","Agua purificada","[{id=compranet3-1620530467436}]","6101194","Agua purificada","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Colima","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria","PA-298-AD-A-022/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-298-AD-A-022/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=194&vv_NumInv=0011&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PA-298-AD-A-022/08&vv_provsino=0}]","Agua purificada","PA-298-AD-A-022/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101194-011-08","ocds-0ud2q6-06101194-011-08","19249.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPER ABARROTES GUTIERREZ, S.A. DE C.V., id=super-abarrotes-gutierrez-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19249.46","PA-298-AD-A-022/08"
"2021-05-09T03:21:07.000Z","2008-03-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-03T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Colima","active","complete","[SERVICIOS INTEGRADOS ADUANALES MEXICO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=194&vv_NumInv=0013&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-298-AD-A-024/08&vv_provsino=0]","[{roles=supplier, name=SERVICIOS INTEGRADOS ADUANALES MEXICO, S.C., details={type=company}, id=servicios-integrados-aduanales-mexico-sc}]","Nacional","MXN","Subadministración de Recursos y Servicios de Colima","06101194-013-08-CS-298-AD-A-024/08","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria","[servicios-integrados-aduanales-mexico-sc]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Colima","unidad-compradora","Fletes y acarreos","[{id=compranet3-1620530467436}]","6101194","Fletes y acarreos","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Colima","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria","CS-298-AD-A-024/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-298-AD-A-024/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=194&vv_NumInv=0013&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-298-AD-A-024/08&vv_provsino=0}]","Fletes y acarreos","CS-298-AD-A-024/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101194-013-08","ocds-0ud2q6-06101194-013-08","113159.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INTEGRADOS ADUANALES MEXICO, S.C., id=servicios-integrados-aduanales-mexico-sc}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","113159.97","CS-298-AD-A-024/08"
"2021-05-09T03:21:07.000Z","2008-02-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-29T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Colima","active","complete","[SERVISEG OCCIDENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=194&vv_NumInv=0014&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-298-AD-A-025/08&vv_provsino=0]","[{roles=supplier, name=SERVISEG OCCIDENTE, S.A. DE C.V., details={type=company}, id=serviseg-occidente-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Colima","06101194-014-08-CS-298-AD-A-025/08","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria","[serviseg-occidente-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Colima","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","6101194","Servicio de Vigilancia","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Colima","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria","CS-298-AD-A-025/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-298-AD-A-025/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=194&vv_NumInv=0014&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-298-AD-A-025/08&vv_provsino=0}]","Servicio de Vigilancia","CS-298-AD-A-025/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101194-014-08","ocds-0ud2q6-06101194-014-08","20568","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVISEG OCCIDENTE, S.A. DE C.V., id=serviseg-occidente-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20568","CS-298-AD-A-025/08"
"2021-05-09T03:21:07.000Z","2008-03-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-01T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Colima","active","complete","[REDPACK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=194&vv_NumInv=0016&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-298-AD-A-027/08&vv_provsino=0]","[{roles=supplier, name=REDPACK, S.A. DE C.V., details={type=company}, id=redpack-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Colima","06101194-016-08-CS-298-AD-A-027/08","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria","[redpack-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Colima","unidad-compradora","Servicios de Mensajeria Especializada","[{id=compranet3-1620530467436}]","6101194","Servicios de Mensajeria Especializada","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Colima","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria","CS-298-AD-A-027/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-298-AD-A-027/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=194&vv_NumInv=0016&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-298-AD-A-027/08&vv_provsino=0}]","Servicios de Mensajeria Especializada","CS-298-AD-A-027/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101194-016-08","ocds-0ud2q6-06101194-016-08","40950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REDPACK, S.A. DE C.V., id=redpack-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40950","CS-298-AD-A-027/08"
"2021-05-09T03:21:07.000Z","2008-03-17T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-17T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Colima","active","complete","[REDPACK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=194&vv_NumInv=0018&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-298-AD-A-030/08&vv_provsino=0]","[{roles=supplier, name=REDPACK, S.A. DE C.V., details={type=company}, id=redpack-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Colima","06101194-018-08-CS-298-AD-A-030/08","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria","[redpack-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Colima","unidad-compradora","SERVICIOS DE MENSAJERIA ESPECIALIZADA","[{id=compranet3-1620530467436}]","6101194","SERVICIOS DE MENSAJERIA ESPECIALIZADA","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Colima","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria","CS-298-AD-A-030/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-298-AD-A-030/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=194&vv_NumInv=0018&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-298-AD-A-030/08&vv_provsino=0}]","SERVICIOS DE MENSAJERIA ESPECIALIZADA","CS-298-AD-A-030/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101194-018-08","ocds-0ud2q6-06101194-018-08","34970","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REDPACK, S.A. DE C.V., id=redpack-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34970","CS-298-AD-A-030/08"
"2021-05-09T03:21:07.000Z","2008-03-17T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-17T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Colima","active","complete","[SERVICIOS ACELEY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=194&vv_NumInv=0021&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-298-AD-A-033/08&vv_provsino=0]","[{roles=supplier, name=SERVICIOS ACELEY, S.A. DE C.V., details={type=company}, id=servicios-aceley-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Colima","06101194-021-08-CS-298-AD-A-033/08","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria","[servicios-aceley-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Colima","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","6101194","Servicio de limpieza de oficinas","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Colima","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria","CS-298-AD-A-033/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-298-AD-A-033/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=194&vv_NumInv=0021&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-298-AD-A-033/08&vv_provsino=0}]","Servicio de limpieza de oficinas","CS-298-AD-A-033/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101194-021-08","ocds-0ud2q6-06101194-021-08","458026.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS ACELEY, S.A. DE C.V., id=servicios-aceley-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","458026.92","CS-298-AD-A-033/08"
