"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2019-11-08T17:40:02.000Z","2011-04-18T15:19:00.000Z","2011-07-05T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-07-08T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","CFE","complete","[MAAT ELECTROMECANICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10001]","[{identifier={legalName=MAAT ELECTROMECANICA SA DE CV, scheme=RUPC, id=5140, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAAT ELECTROMECANICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maat-electromecanica-sa-de-cv}]","MXN","Gerencia Divisional Centro Occidente","LA-018TOQ008-T6-2011-25117","[contractTermination]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[maat-electromecanica-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Calderón Medellin","2011-06-09T09:00:00.000Z","ricardo-calderon-medellin","contract","Gerencia Divisional Centro Occidente","unidad-compradora","CONTRATO 700364653","[{id=compranet-1620524637144}]","018TOQ008","false","Expirado","CONTRATO 700364653","open","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","25117","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-25117-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10001}]","Preformados, Herrajes, Empalmes, Zapatas y Conectores","25117","true","Comisión Federal de Electricidad","2011-09-06T00:00:00.000Z","19028","ocds-0ud2q6-LA-018TOQ008-T6-2011","true","[{}]","sub110525_02. Licitación Pública Internacional Bajo TLC LAASSP","700364653","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAAT ELECTROMECANICA SA DE CV, id=maat-electromecanica-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","700364653","25117"
"2019-01-24T01:17:00.000Z","2016-05-31T02:00:00.000Z","2016-08-08T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-08-02T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","CFE","complete","[ANAEL DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=874397]","[{address={countryName=México}, roles=supplier, name=ANAEL DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=anael-del-noroeste-sa-de-cv}]","MXN","Gerencia Divisional Centro Occidente","LA-018TOQ008-E130-2016-1167418","[contractTermination]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[anael-del-noroeste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Calderón Medellin","2016-07-19T08:00:00.000Z","ricardo-calderon-medellin","contract","Gerencia Divisional Centro Occidente","unidad-compradora","700473804 Uniformes Camisola y Pantalón","[{id=compranet-1620524637144}]","018TOQ008","false","Expirado","700473804 Uniformes Camisola y Pantalón","open","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","1167418","MX-CPA","MXN","[{datePublished=2016-07-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1167418-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=874397}]","Uniformes Camisola y Pantalón","1167418","true","Comisión Federal de Electricidad","2016-11-29T00:00:00.000Z","1072489","ocds-0ud2q6-LA-018TOQ008-E130-2016","false","[{}]","01. Licitación Pública LAASSP","3.56026196E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANAEL DEL NOROESTE SA DE CV, id=anael-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3.56026196E7","1167418","2016-07-26T00:00:00.000Z","active","Internacional","Electrónica","[electronicSubmission]"
"2021-05-09T03:21:07.000Z",,"2009-12-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-12-23T00:00:00.000Z","México","Gerencia Divisional Centro Occidente",,"complete","[CALIDAD Y VANGUARDIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=31&vv_NumInv=0228&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=7000320334&vv_provsino=0]","[{roles=supplier, name=CALIDAD Y VANGUARDIA, S.A. DE C.V., details={type=company}, id=calidad-y-vanguardia-sa-de-cv}]","MXN","Gerencia Divisional Centro Occidente","18164031-228-09-7000320334","[contract]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[calidad-y-vanguardia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia Divisional Centro Occidente","unidad-compradora","Calzado de vestir","[{id=compranet3-1620530467436}]","18164031",,,"Calzado de vestir","limited","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","7000320334","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7000320334-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=31&vv_NumInv=0228&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=7000320334&vv_provsino=0}]","Calzado de vestir","7000320334",,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164031-228-09","ocds-0ud2q6-18164031-228-09",,,,"2.73077168E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CALIDAD Y VANGUARDIA, S.A. DE C.V., id=calidad-y-vanguardia-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.73077168E7","7000320334",,"active","Nacional",,
"2019-01-24T01:18:06.000Z","2013-03-07T02:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-04-24T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","CFE","complete","[CONDUMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229234]","[{identifier={legalName=CONDUMEX SA DE CV, scheme=RUPC, id=8022, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONDUMEX SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=condumex-sa-de-cv}]","MXN","Gerencia Divisional Centro Occidente","LA-018TOQ008-T20-2013-340573","[contractTermination]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[condumex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Calderón Medellin","2013-04-16T09:00:00.000Z","ricardo-calderon-medellin","contract","Gerencia Divisional Centro Occidente","unidad-compradora","TRANSFORMADORES DE DISTRIBUCION","[{id=compranet-1620524637144}]","018TOQ008","false","Expirado","TRANSFORMADORES DE DISTRIBUCION","open","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","340573","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-340573-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229234}]","TRANSFORMADORES DE DISTRIBUCION","340573","true","Comisión Federal de Electricidad","2013-07-23T00:00:00.000Z","352594","ocds-0ud2q6-LA-018TOQ008-T20-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","26003870","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONDUMEX SA DE CV, id=condumex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26003870","340573",,,"Internacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2011-04-18T15:27:00.000Z","2011-07-01T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-07-06T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","CFE","complete","[SCHWEITZER ENGINEERING LABORATORIES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10672]","[{identifier={legalName=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, scheme=RUPC, id=5041, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=schweitzer-engineering-laboratories-sa-de-cv}]","MXN","Gerencia Divisional Centro Occidente","LA-018TOQ008-T7-2011-24328","[contractTermination]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[schweitzer-engineering-laboratories-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Calderón Medellin","2011-06-10T09:00:00.000Z","ricardo-calderon-medellin","contract","Gerencia Divisional Centro Occidente","unidad-compradora","CONTRATO 700364189","[{id=compranet-1620524637144}]","018TOQ008","false","Expirado","CONTRATO 700364189","open","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","24328","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-24328-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10672}]","Restauradores, Interruptores, Transformadores de Corriente y Gabinetes","24328","true","Comisión Federal de Electricidad","2011-11-03T00:00:00.000Z","19205","ocds-0ud2q6-LA-018TOQ008-T7-2011","true","[{}]","sub110525_02. Licitación Pública Internacional Bajo TLC LAASSP","2.521926566E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, id=schweitzer-engineering-laboratories-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.521926566E7","24328",,,,,
"2021-05-09T03:21:07.000Z",,"2010-03-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-24T00:00:00.000Z","México","Gerencia Divisional Centro Occidente",,"complete","[MIGUEL ANGEL RODRIGUEZ HUIPE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=31&vv_NumInv=0049&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800463489&vv_provsino=0]","[{roles=supplier, name=MIGUEL ANGEL RODRIGUEZ HUIPE, details={type=person}, id=miguel-angel-rodriguez-huipe}]","MXN","Gerencia Divisional Centro Occidente","18164031-049-10-800463489","[contract]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[miguel-angel-rodriguez-huipe]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia Divisional Centro Occidente","unidad-compradora","Servs. de mant. preven. correc. y de conserv. de equipo informático","[{id=compranet3-1620530467436}]","18164031",,,"Servs. de mant. preven. correc. y de conserv. de equipo informático","direct","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","800463489","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800463489-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=31&vv_NumInv=0049&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800463489&vv_provsino=0}]","Servs. de mant. preven. correc. y de conserv. de equipo informático","800463489",,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164031-049-10","ocds-0ud2q6-18164031-049-10",,,,"25125975","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MIGUEL ANGEL RODRIGUEZ HUIPE, id=miguel-angel-rodriguez-huipe}]","comision-federal-de-electricidad",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25125975","800463489",,"active","Nacional",,
"2021-05-09T03:21:07.000Z",,"2010-04-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-04-06T00:00:00.000Z","México","Gerencia Divisional Centro Occidente",,"complete","[AS TECNOLOGIAS MODERNAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=31&vv_NumInv=0051&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=700327055&vv_provsino=0]","[{roles=supplier, name=AS TECNOLOGIAS MODERNAS, S.A. DE C.V., details={type=company}, id=as-tecnologias-modernas-sa-de-cv}]","MXN","Gerencia Divisional Centro Occidente","18164031-051-10-700327055","[contract]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[as-tecnologias-modernas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia Divisional Centro Occidente","unidad-compradora","Kit de herramientas para soporte técnico a redes","[{id=compranet3-1620530467436}]","18164031",,,"Kit de herramientas para soporte técnico a redes","limited","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","700327055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700327055-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=31&vv_NumInv=0051&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=700327055&vv_provsino=0}]","Kit de herramientas para soporte técnico a redes","700327055",,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164031-051-10","ocds-0ud2q6-18164031-051-10",,,,"2.43676012E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=AS TECNOLOGIAS MODERNAS, S.A. DE C.V., id=as-tecnologias-modernas-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.43676012E7","700327055",,"active","Internacional",,
"2021-05-09T03:21:07.000Z",,"2010-03-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-03-03T00:00:00.000Z","México","Gerencia Divisional Centro Occidente",,"complete","[GRUPO SANBAZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=31&vv_NumInv=0050&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=800460569&vv_provsino=0]","[{roles=supplier, name=GRUPO SANBAZ, S.A. DE C.V., details={type=company}, id=grupo-sanbaz-sa-de-cv}]","MXN","Gerencia Divisional Centro Occidente","18164031-050-10-800460569","[contract]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[grupo-sanbaz-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia Divisional Centro Occidente","unidad-compradora","Servs. de mant. preven. correc. y de conserv. de equipo informático","[{id=compranet3-1620530467436}]","18164031",,,"Servs. de mant. preven. correc. y de conserv. de equipo informático","limited","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","800460569","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800460569-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=31&vv_NumInv=0050&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=800460569&vv_provsino=0}]","Servs. de mant. preven. correc. y de conserv. de equipo informático","800460569",,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164031-050-10","ocds-0ud2q6-18164031-050-10",,,,"23566800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GRUPO SANBAZ, S.A. DE C.V., id=grupo-sanbaz-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23566800","800460569",,"active","Nacional",,
"2021-05-09T03:21:07.000Z",,"2010-11-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-11-06T00:00:00.000Z","México","Gerencia Divisional Centro Occidente",,"complete","[COOPER POWER SYSTEMS, LLC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700300320&p_CveDep=18164&p_CveUni=031&p_NumeroLc=012&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COOPER POWER SYSTEMS, LLC, details={type=company}, id=cooper-power-systems-llc}]","MXN","Gerencia Divisional Centro Occidente","18164031-012-09-700300320","[contract]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[cooper-power-systems-llc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia Divisional Centro Occidente","unidad-compradora","Restauradores","[{id=compranet3-1620530467436}]","18164031",,,"Restauradores","open","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","700300320","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700300320-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700300320&p_CveDep=18164&p_CveUni=031&p_NumeroLc=012&p_AnioLc=2009&ConSin=1}]","Restauradores","700300320",,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164031-012-09","ocds-0ud2q6-18164031-012-09",,,,"2.238670005E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COOPER POWER SYSTEMS, LLC, id=cooper-power-systems-llc}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.238670005E7","700300320",,"active","Internacional",,
"2019-01-24T01:18:06.000Z","2013-03-07T02:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-05-07T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229283]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","MXN","Gerencia Divisional Centro Occidente","LA-018TOQ008-T22-2013-339518","[contractTermination]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Calderón Medellin","2013-04-19T09:00:00.000Z","ricardo-calderon-medellin","contract","Gerencia Divisional Centro Occidente","unidad-compradora","AISLADORES, APARTARRAYOS Y CORTACIRCUITOS","[{id=compranet-1620524637144}]","018TOQ008","false","Expirado","AISLADORES, APARTARRAYOS Y CORTACIRCUITOS","open","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","339518","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-339518-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229283}]","AISLADORES, APARTARRAYOS Y CORTACIRCUITOS","339518","true","Comisión Federal de Electricidad","2013-08-05T00:00:00.000Z","353030","ocds-0ud2q6-LA-018TOQ008-T22-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","21868400","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21868400","339518",,,"Internacional","Electrónica","[electronicSubmission]"
