"area","gender","sourceRun","name","id","source","classification"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230427112}]","Philip Holzmann Kintner","philip-holzmann-kintner","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423694}, {id=mujeres2019-1619230369070}]","Jorge Mas Figueroa","jorge-mas-figueroa","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2020-1619230420490}, {id=mujeres2019-1619230368545}]","Liliana Maria Solari Falabella","liliana-maria-solari-falabella","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368634}, {id=mujeres2020-1619230421142}]","Carlos Musiet Talguia","carlos-musiet-talguia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230424600}, {id=mujeres2019-1619230369128}]","Martin Ignacio Costabal Llona","martin-ignacio-costabal-llona","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230427814}]","Sergio Dunlop Rudolfi","sergio-dunlop-rudolfi","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421947}, {id=mujeres2019-1619230368836}]","Juan Pablo Aboitiz Dominguez","juan-pablo-aboitiz-dominguez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368749}, {id=mujeres2020-1619230421702}]","Jose Manuel Jaramillo Neumann","jose-manuel-jaramillo-neumann","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230428571}]","Shuo Zhang","shuo-zhang","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421796}, {id=mujeres2019-1619230368760}]","Fernando Frias Larrain","fernando-frias-larrain","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
