"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-07-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-10T00:00:00.000Z","México","Subadministración de Innovación y Calidad en la Aduana de Tijuana, Baja California","active","complete","[TECNOMECÁNICA AUTOMOTRIZ DIGITAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=149&vv_NumInv=0014&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SATSICATIJPD74/03&vv_provsino=0]","[{roles=supplier, name=TECNOMECÁNICA AUTOMOTRIZ DIGITAL, S.A. DE C.V., details={type=company}, id=tecnomecanica-automotriz-digital-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en la Aduana de Tijuana, Baja California","06101149-014-03-SATSICATIJPD74/03","[contract]","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-tijuana-baja-california-servicio-de-administracion-tributaria","[tecnomecanica-automotriz-digital-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en la Aduana de Tijuana, Baja California","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101149","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-tijuana-baja-california-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en la Aduana de Tijuana, Baja California","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-tijuana-baja-california-servicio-de-administracion-tributaria","SATSICATIJPD74/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SATSICATIJPD74/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=149&vv_NumInv=0014&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SATSICATIJPD74/03&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","SATSICATIJPD74/03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101149-014-03","ocds-0ud2q6-06101149-014-03","197669.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOMECÁNICA AUTOMOTRIZ DIGITAL, S.A. DE C.V., id=tecnomecanica-automotriz-digital-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","197669.25","SATSICATIJPD74/03"
"2021-05-09T03:21:07.000Z","2003-07-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-04T00:00:00.000Z","México","Subadministración de Innovación y Calidad en la Aduana de Tijuana, Baja California","active","complete","[MARTÍN LÓPEZ CUENAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=149&vv_NumInv=0010&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SATSICATIJPD67/03&vv_provsino=0]","[{roles=supplier, name=MARTÍN LÓPEZ CUENAS, details={type=person}, id=martin-lopez-cuenas}]","Nacional","MXN","Subadministración de Innovación y Calidad en la Aduana de Tijuana, Baja California","06101149-010-03-SATSICATIJPD67/03","[contract]","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-tijuana-baja-california-servicio-de-administracion-tributaria","[martin-lopez-cuenas]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en la Aduana de Tijuana, Baja California","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101149","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-tijuana-baja-california-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en la Aduana de Tijuana, Baja California","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-tijuana-baja-california-servicio-de-administracion-tributaria","SATSICATIJPD67/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SATSICATIJPD67/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=149&vv_NumInv=0010&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SATSICATIJPD67/03&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","SATSICATIJPD67/03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101149-010-03","ocds-0ud2q6-06101149-010-03","126350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTÍN LÓPEZ CUENAS, id=martin-lopez-cuenas}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","126350","SATSICATIJPD67/03"
"2021-05-09T03:21:07.000Z","2003-04-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-04-11T00:00:00.000Z","México","Subadministración de Innovación y Calidad en la Aduana de Tijuana, Baja California","active","complete","[PROMOTORA ROCHA DE BAJA CALIFORNIA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=149&vv_NumInv=0016&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SATSICATIJPD98/03&vv_provsino=0]","[{roles=supplier, name=PROMOTORA ROCHA DE BAJA CALIFORNIA, S.C., details={type=company}, id=promotora-rocha-de-baja-california-sc}]","Nacional","MXN","Subadministración de Innovación y Calidad en la Aduana de Tijuana, Baja California","06101149-016-03-SATSICATIJPD98/03","[contract]","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-tijuana-baja-california-servicio-de-administracion-tributaria","[promotora-rocha-de-baja-california-sc]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en la Aduana de Tijuana, Baja California","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101149","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-tijuana-baja-california-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en la Aduana de Tijuana, Baja California","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-tijuana-baja-california-servicio-de-administracion-tributaria","SATSICATIJPD98/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SATSICATIJPD98/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=149&vv_NumInv=0016&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SATSICATIJPD98/03&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","SATSICATIJPD98/03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101149-016-03","ocds-0ud2q6-06101149-016-03","35651","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA ROCHA DE BAJA CALIFORNIA, S.C., id=promotora-rocha-de-baja-california-sc}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35651","SATSICATIJPD98/03"
"2021-05-09T03:21:07.000Z","2003-05-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-05-16T00:00:00.000Z","México","Subadministración de Innovación y Calidad en la Aduana de Tijuana, Baja California","active","complete","[JUAN ANTONIO ARAIZA VALADEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=149&vv_NumInv=0006&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SATSICATIJPD59/03&vv_provsino=0]","[{roles=supplier, name=JUAN ANTONIO ARAIZA VALADEZ, details={type=person}, id=juan-antonio-araiza-valadez}]","Nacional","MXN","Subadministración de Innovación y Calidad en la Aduana de Tijuana, Baja California","06101149-006-03-SATSICATIJPD59/03","[contract]","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-tijuana-baja-california-servicio-de-administracion-tributaria","[juan-antonio-araiza-valadez]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en la Aduana de Tijuana, Baja California","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101149","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-tijuana-baja-california-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en la Aduana de Tijuana, Baja California","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-tijuana-baja-california-servicio-de-administracion-tributaria","SATSICATIJPD59/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SATSICATIJPD59/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=149&vv_NumInv=0006&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SATSICATIJPD59/03&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","SATSICATIJPD59/03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101149-006-03","ocds-0ud2q6-06101149-006-03","28246","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN ANTONIO ARAIZA VALADEZ, id=juan-antonio-araiza-valadez}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28246","SATSICATIJPD59/03"
"2021-05-09T03:21:07.000Z","2003-09-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-19T00:00:00.000Z","México","Subadministración de Innovación y Calidad en la Aduana de Tijuana, Baja California","active","complete","[PERLA MEZA ENRIQUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=149&vv_NumInv=0013&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SATSICATIJPD104/03&vv_provsino=0]","[{roles=supplier, name=PERLA MEZA ENRIQUEZ, details={type=person}, id=perla-meza-enriquez}]","Nacional","MXN","Subadministración de Innovación y Calidad en la Aduana de Tijuana, Baja California","06101149-013-03-SATSICATIJPD104/03","[contract]","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-tijuana-baja-california-servicio-de-administracion-tributaria","[perla-meza-enriquez]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en la Aduana de Tijuana, Baja California","unidad-compradora","Letrero en estructura metálica y lámina galvanizada","[{id=compranet3-1620530467436}]","6101149","Letrero en estructura metálica y lámina galvanizada","direct","institution","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-tijuana-baja-california-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en la Aduana de Tijuana, Baja California","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-tijuana-baja-california-servicio-de-administracion-tributaria","SATSICATIJPD104/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SATSICATIJPD104/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=149&vv_NumInv=0013&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SATSICATIJPD104/03&vv_provsino=0}]","Letrero en estructura metálica y lámina galvanizada","SATSICATIJPD104/03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101149-013-03","ocds-0ud2q6-06101149-013-03","18300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERLA MEZA ENRIQUEZ, id=perla-meza-enriquez}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18300","SATSICATIJPD104/03"
"2021-05-09T03:21:07.000Z","2003-06-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-06-02T00:00:00.000Z","México","Subadministración de Innovación y Calidad en la Aduana de Tijuana, Baja California","active","complete","[JULIO ALFONSO CINCO RUELAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=149&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SATSICATIJ50/03&vv_provsino=0]","[{roles=supplier, name=JULIO ALFONSO CINCO RUELAS, details={type=person}, id=julio-alfonso-cinco-ruelas}]","Nacional","MXN","Subadministración de Innovación y Calidad en la Aduana de Tijuana, Baja California","06101149-002-03-SATSICATIJ50/03","[contract]","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-tijuana-baja-california-servicio-de-administracion-tributaria","[julio-alfonso-cinco-ruelas]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en la Aduana de Tijuana, Baja California","unidad-compradora","Barnices para muebles","[{id=compranet3-1620530467436}]","6101149","Barnices para muebles","direct","institution","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-tijuana-baja-california-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en la Aduana de Tijuana, Baja California","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-tijuana-baja-california-servicio-de-administracion-tributaria","SATSICATIJ50/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SATSICATIJ50/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=149&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SATSICATIJ50/03&vv_provsino=0}]","Barnices para muebles","SATSICATIJ50/03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101149-002-03","ocds-0ud2q6-06101149-002-03","15908.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JULIO ALFONSO CINCO RUELAS, id=julio-alfonso-cinco-ruelas}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15908.88","SATSICATIJ50/03"
"2021-05-09T03:21:07.000Z","2003-06-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-06-30T00:00:00.000Z","México","Subadministración de Innovación y Calidad en la Aduana de Tijuana, Baja California","active","complete","[JULIO ALFONSO CINCO RUELAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=149&vv_NumInv=0009&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SATSICATIJPD65/03&vv_provsino=0]","[{roles=supplier, name=JULIO ALFONSO CINCO RUELAS, details={type=person}, id=julio-alfonso-cinco-ruelas}]","Nacional","MXN","Subadministración de Innovación y Calidad en la Aduana de Tijuana, Baja California","06101149-009-03-SATSICATIJPD65/03","[contract]","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-tijuana-baja-california-servicio-de-administracion-tributaria","[julio-alfonso-cinco-ruelas]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en la Aduana de Tijuana, Baja California","unidad-compradora","Barnices para muebles","[{id=compranet3-1620530467436}]","6101149","Barnices para muebles","direct","institution","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-tijuana-baja-california-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en la Aduana de Tijuana, Baja California","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-tijuana-baja-california-servicio-de-administracion-tributaria","SATSICATIJPD65/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SATSICATIJPD65/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=149&vv_NumInv=0009&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SATSICATIJPD65/03&vv_provsino=0}]","Barnices para muebles","SATSICATIJPD65/03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101149-009-03","ocds-0ud2q6-06101149-009-03","15908.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JULIO ALFONSO CINCO RUELAS, id=julio-alfonso-cinco-ruelas}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15908.88","SATSICATIJPD65/03"
"2021-05-09T03:21:07.000Z","2003-06-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-06-10T00:00:00.000Z","México","Subadministración de Innovación y Calidad en la Aduana de Tijuana, Baja California","active","complete","[PERLA MEZA ENRIQUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=149&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SATSICATIJPD54/03&vv_provsino=0]","[{roles=supplier, name=PERLA MEZA ENRIQUEZ, details={type=person}, id=perla-meza-enriquez}]","Nacional","MXN","Subadministración de Innovación y Calidad en la Aduana de Tijuana, Baja California","06101149-004-03-SATSICATIJPD54/03","[contract]","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-tijuana-baja-california-servicio-de-administracion-tributaria","[perla-meza-enriquez]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en la Aduana de Tijuana, Baja California","unidad-compradora","Letrero en estructura metálica y lámina galvanizada","[{id=compranet3-1620530467436}]","6101149","Letrero en estructura metálica y lámina galvanizada","direct","institution","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-tijuana-baja-california-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en la Aduana de Tijuana, Baja California","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-tijuana-baja-california-servicio-de-administracion-tributaria","SATSICATIJPD54/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SATSICATIJPD54/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=149&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SATSICATIJPD54/03&vv_provsino=0}]","Letrero en estructura metálica y lámina galvanizada","SATSICATIJPD54/03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101149-004-03","ocds-0ud2q6-06101149-004-03","14400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERLA MEZA ENRIQUEZ, id=perla-meza-enriquez}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14400","SATSICATIJPD54/03"
"2021-05-09T03:21:07.000Z","2003-06-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-06-11T00:00:00.000Z","México","Subadministración de Innovación y Calidad en la Aduana de Tijuana, Baja California","active","complete","[SALVADOR ROSALES PACHECO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=149&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SATSICATIJPD55/03&vv_provsino=0]","[{roles=supplier, name=SALVADOR ROSALES PACHECO, details={type=person}, id=salvador-rosales-pacheco}]","Nacional","MXN","Subadministración de Innovación y Calidad en la Aduana de Tijuana, Baja California","06101149-005-03-SATSICATIJPD55/03","[contract]","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-tijuana-baja-california-servicio-de-administracion-tributaria","[salvador-rosales-pacheco]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en la Aduana de Tijuana, Baja California","unidad-compradora","Cerraduras, pasadores y bisagras","[{id=compranet3-1620530467436}]","6101149","Cerraduras, pasadores y bisagras","direct","institution","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-tijuana-baja-california-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en la Aduana de Tijuana, Baja California","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-tijuana-baja-california-servicio-de-administracion-tributaria","SATSICATIJPD55/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SATSICATIJPD55/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=149&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SATSICATIJPD55/03&vv_provsino=0}]","Cerraduras, pasadores y bisagras","SATSICATIJPD55/03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101149-005-03","ocds-0ud2q6-06101149-005-03","14138","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SALVADOR ROSALES PACHECO, id=salvador-rosales-pacheco}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14138","SATSICATIJPD55/03"
"2021-05-09T03:21:07.000Z","2003-08-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-04T00:00:00.000Z","México","Subadministración de Innovación y Calidad en la Aduana de Tijuana, Baja California","active","complete","[TECNOMECÁNICA AUTOMOTRIZ DIGITAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=149&vv_NumInv=0015&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SATSICATIJPD96/03&vv_provsino=0]","[{roles=supplier, name=TECNOMECÁNICA AUTOMOTRIZ DIGITAL, S.A. DE C.V., details={type=company}, id=tecnomecanica-automotriz-digital-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en la Aduana de Tijuana, Baja California","06101149-015-03-SATSICATIJPD96/03","[contract]","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-tijuana-baja-california-servicio-de-administracion-tributaria","[tecnomecanica-automotriz-digital-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en la Aduana de Tijuana, Baja California","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101149","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-tijuana-baja-california-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en la Aduana de Tijuana, Baja California","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-tijuana-baja-california-servicio-de-administracion-tributaria","SATSICATIJPD96/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SATSICATIJPD96/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=149&vv_NumInv=0015&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SATSICATIJPD96/03&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","SATSICATIJPD96/03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101149-015-03","ocds-0ud2q6-06101149-015-03","11160.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOMECÁNICA AUTOMOTRIZ DIGITAL, S.A. DE C.V., id=tecnomecanica-automotriz-digital-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11160.04","SATSICATIJPD96/03"
