"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-03-06T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-03-06T00:00:00.000Z","México","Subdelegación de Administración en la Delegación Nuevo León","active","complete","[CONSTRUCTORA Y PROMOTORA DE MATERIALES Y EQUIPOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDS/NL-OP-007-10&p_CveDep=00020&p_CveUni=059&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y PROMOTORA DE MATERIALES Y EQUIPOS S.A. DE C.V., details={type=company}, id=constructora-y-promotora-de-materiales-y-equipos-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en la Delegación Nuevo León","00020059-008-10-SDS/NL-OP-007-10","[contract]","subdelegacion-de-administracion-en-la-delegacion-nuevo-leon-secretaria-de-desarrollo-social","[constructora-y-promotora-de-materiales-y-equipos-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en la Delegación Nuevo León","unidad-compradora","Construcción de piso firme de concreto hidráulico.","[{id=compranet3-1620530467436}]","20059","Construcción de piso firme de concreto hidráulico.","open","institution","subdelegacion-de-administracion-en-la-delegacion-nuevo-leon-secretaria-de-desarrollo-social","Subdelegación de Administración en la Delegación Nuevo León","subdelegacion-de-administracion-en-la-delegacion-nuevo-leon-secretaria-de-desarrollo-social","SDS/NL-OP-007-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDS/NL-OP-007-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDS/NL-OP-007-10&p_CveDep=00020&p_CveUni=059&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","Construcción de piso firme de concreto hidráulico.","SDS/NL-OP-007-10","SECRETARÍA DE DESARROLLO SOCIAL","00020059-008-10","ocds-0ud2q6-00020059-008-10","7884670.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y PROMOTORA DE MATERIALES Y EQUIPOS S.A. DE C.V., id=constructora-y-promotora-de-materiales-y-equipos-sa-de-cv}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7884670.23","SDS/NL-OP-007-10"
"2021-05-09T03:21:07.000Z","2010-01-11T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-01-11T00:00:00.000Z","México","Subdelegación de Administración en la Delegación Nuevo León","active","complete","[ACERO INDUSTRIAS MM S A DE C V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDS/NL-OP-008-10&p_CveDep=00020&p_CveUni=059&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ACERO INDUSTRIAS MM S A DE C V, details={type=company}, id=acero-industrias-mm-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en la Delegación Nuevo León","00020059-009-10-SDS/NL-OP-008-10","[contract]","subdelegacion-de-administracion-en-la-delegacion-nuevo-leon-secretaria-de-desarrollo-social","[acero-industrias-mm-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en la Delegación Nuevo León","unidad-compradora","Construccion de piso firme de concreto hidraulico","[{id=compranet3-1620530467436}]","20059","Construccion de piso firme de concreto hidraulico","open","institution","subdelegacion-de-administracion-en-la-delegacion-nuevo-leon-secretaria-de-desarrollo-social","Subdelegación de Administración en la Delegación Nuevo León","subdelegacion-de-administracion-en-la-delegacion-nuevo-leon-secretaria-de-desarrollo-social","SDS/NL-OP-008-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDS/NL-OP-008-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDS/NL-OP-008-10&p_CveDep=00020&p_CveUni=059&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","Construccion de piso firme de concreto hidraulico","SDS/NL-OP-008-10","SECRETARÍA DE DESARROLLO SOCIAL","00020059-009-10","ocds-0ud2q6-00020059-009-10","7094082.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACERO INDUSTRIAS MM S A DE C V, id=acero-industrias-mm-sa-de-cv}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7094082.33","SDS/NL-OP-008-10"
"2021-05-09T03:21:07.000Z","2011-01-04T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-01-04T00:00:00.000Z","México","Subdelegación de Administración en la Delegación Nuevo León","active","complete","[R CONSTRUCCIONES Y MANTENIMIENTO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDS/NL-OP-002-10&p_CveDep=00020&p_CveUni=059&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=R CONSTRUCCIONES Y MANTENIMIENTO S.A. DE C.V., details={type=company}, id=r-construcciones-y-mantenimiento-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en la Delegación Nuevo León","00020059-003-10-SDS/NL-OP-002-10","[contract]","subdelegacion-de-administracion-en-la-delegacion-nuevo-leon-secretaria-de-desarrollo-social","[r-construcciones-y-mantenimiento-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en la Delegación Nuevo León","unidad-compradora","CONSTRUCCIýN DE 14,472 Mý, DE PISO FIRME A BASE DE CONCRETO HIDRýULICO PREMEZCLADO.","[{id=compranet3-1620530467436}]","20059","CONSTRUCCIýN DE 14,472 Mý, DE PISO FIRME A BASE DE CONCRETO HIDRýULICO PREMEZCLADO.","open","institution","subdelegacion-de-administracion-en-la-delegacion-nuevo-leon-secretaria-de-desarrollo-social","Subdelegación de Administración en la Delegación Nuevo León","subdelegacion-de-administracion-en-la-delegacion-nuevo-leon-secretaria-de-desarrollo-social","SDS/NL-OP-002-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDS/NL-OP-002-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDS/NL-OP-002-10&p_CveDep=00020&p_CveUni=059&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","CONSTRUCCIýN DE 14,472 Mý, DE PISO FIRME A BASE DE CONCRETO HIDRýULICO PREMEZCLADO.","SDS/NL-OP-002-10","SECRETARÍA DE DESARROLLO SOCIAL","00020059-003-10","ocds-0ud2q6-00020059-003-10","3983291.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=R CONSTRUCCIONES Y MANTENIMIENTO S.A. DE C.V., id=r-construcciones-y-mantenimiento-sa-de-cv}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3983291.68","SDS/NL-OP-002-10"
"2021-05-09T03:21:07.000Z","2012-07-05T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2012-07-05T00:00:00.000Z","México","Subdelegación de Administración en la Delegación Nuevo León","active","complete","[CONTRU-SHENSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=sds/nl-op-006-10&p_CveDep=00020&p_CveUni=059&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONTRU-SHENSA, S.A. DE C.V., details={type=company}, id=contru-shensa-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en la Delegación Nuevo León","00020059-007-10-sds/nl-op-006-10","[contract]","subdelegacion-de-administracion-en-la-delegacion-nuevo-leon-secretaria-de-desarrollo-social","[contru-shensa-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en la Delegación Nuevo León","unidad-compradora","Construcción de piso firme de concreto hidráulico.","[{id=compranet3-1620530467436}]","20059","Construcción de piso firme de concreto hidráulico.","open","institution","subdelegacion-de-administracion-en-la-delegacion-nuevo-leon-secretaria-de-desarrollo-social","Subdelegación de Administración en la Delegación Nuevo León","subdelegacion-de-administracion-en-la-delegacion-nuevo-leon-secretaria-de-desarrollo-social","sds/nl-op-006-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-sds/nl-op-006-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=sds/nl-op-006-10&p_CveDep=00020&p_CveUni=059&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","Construcción de piso firme de concreto hidráulico.","sds/nl-op-006-10","SECRETARÍA DE DESARROLLO SOCIAL","00020059-007-10","ocds-0ud2q6-00020059-007-10","3878460.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTRU-SHENSA, S.A. DE C.V., id=contru-shensa-sa-de-cv}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3878460.11","sds/nl-op-006-10"
"2021-05-09T03:21:07.000Z","2010-12-04T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-12-04T00:00:00.000Z","México","Subdelegación de Administración en la Delegación Nuevo León","active","complete","[ARQUITECOS CONSTRUCTORES ASOCIADOS DEL NORESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDS/NL-OP-003-10&p_CveDep=00020&p_CveUni=059&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ARQUITECOS CONSTRUCTORES ASOCIADOS DEL NORESTE S.A. DE C.V., details={type=company}, id=arquitecos-constructores-asociados-del-noreste-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en la Delegación Nuevo León","00020059-004-10-SDS/NL-OP-003-10","[contract]","subdelegacion-de-administracion-en-la-delegacion-nuevo-leon-secretaria-de-desarrollo-social","[arquitecos-constructores-asociados-del-noreste-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en la Delegación Nuevo León","unidad-compradora","Construcciýn de 13511.06 M2, de piso firme a base de concreto hidrýulico premezclado","[{id=compranet3-1620530467436}]","20059","Construcciýn de 13511.06 M2, de piso firme a base de concreto hidrýulico premezclado","open","institution","subdelegacion-de-administracion-en-la-delegacion-nuevo-leon-secretaria-de-desarrollo-social","Subdelegación de Administración en la Delegación Nuevo León","subdelegacion-de-administracion-en-la-delegacion-nuevo-leon-secretaria-de-desarrollo-social","SDS/NL-OP-003-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDS/NL-OP-003-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDS/NL-OP-003-10&p_CveDep=00020&p_CveUni=059&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Construcciýn de 13511.06 M2, de piso firme a base de concreto hidrýulico premezclado","SDS/NL-OP-003-10","SECRETARÍA DE DESARROLLO SOCIAL","00020059-004-10","ocds-0ud2q6-00020059-004-10","3761661","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQUITECOS CONSTRUCTORES ASOCIADOS DEL NORESTE S.A. DE C.V., id=arquitecos-constructores-asociados-del-noreste-sa-de-cv}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3761661","SDS/NL-OP-003-10"
"2021-05-09T03:21:07.000Z","2012-07-05T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2012-07-05T00:00:00.000Z","México","Subdelegación de Administración en la Delegación Nuevo León","active","complete","[ALFREDO GIL MARTINEZ NIETO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDS/NL-OP-005-10&p_CveDep=00020&p_CveUni=059&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ALFREDO GIL MARTINEZ NIETO, details={type=person}, id=alfredo-gil-martinez-nieto}]","Nacional","MXN","Subdelegación de Administración en la Delegación Nuevo León","00020059-006-10-SDS/NL-OP-005-10","[contract]","subdelegacion-de-administracion-en-la-delegacion-nuevo-leon-secretaria-de-desarrollo-social","[alfredo-gil-martinez-nieto]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en la Delegación Nuevo León","unidad-compradora","Construcción de piso firme de concreto hidráulico.","[{id=compranet3-1620530467436}]","20059","Construcción de piso firme de concreto hidráulico.","open","institution","subdelegacion-de-administracion-en-la-delegacion-nuevo-leon-secretaria-de-desarrollo-social","Subdelegación de Administración en la Delegación Nuevo León","subdelegacion-de-administracion-en-la-delegacion-nuevo-leon-secretaria-de-desarrollo-social","SDS/NL-OP-005-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDS/NL-OP-005-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDS/NL-OP-005-10&p_CveDep=00020&p_CveUni=059&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","Construcción de piso firme de concreto hidráulico.","SDS/NL-OP-005-10","SECRETARÍA DE DESARROLLO SOCIAL","00020059-006-10","ocds-0ud2q6-00020059-006-10","3077118.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALFREDO GIL MARTINEZ NIETO, id=alfredo-gil-martinez-nieto}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3077118.74","SDS/NL-OP-005-10"
"2021-05-09T03:21:07.000Z","2010-02-03T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-02-03T00:00:00.000Z","México","Subdelegación de Administración en la Delegación Nuevo León","active","complete","[CONSTRUCTORA GUAJARDO ZAMBRANO S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDS/NL-OP-01/10&p_CveDep=00020&p_CveUni=059&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA GUAJARDO ZAMBRANO S.A. DE C.V, details={type=company}, id=constructora-guajardo-zambrano-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en la Delegación Nuevo León","00020059-001-10-SDS/NL-OP-01/10","[contract]","subdelegacion-de-administracion-en-la-delegacion-nuevo-leon-secretaria-de-desarrollo-social","[constructora-guajardo-zambrano-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en la Delegación Nuevo León","unidad-compradora","CONSTRUCCION DE 12,758.5 MTS, DE PISO FIRME DE CONCRETO HIDRAULICO A REALIZARSE EN 332 VIVIENDAS DE 48 LOCALIDADES DEL MUNICIPIO DE GALEANA, Y 178 VIVIENDAS DE 22 LOCALIDADES DEL MUNICIPIO DE SANTIAGO, EN EL ESTADO DE NUEVO LEON","[{id=compranet3-1620530467436}]","20059","CONSTRUCCION DE 12,758.5 MTS, DE PISO FIRME DE CONCRETO HIDRAULICO A REALIZARSE EN 332 VIVIENDAS DE 48 LOCALIDADES DEL MUNICIPIO DE GALEANA, Y 178 VIVIENDAS DE 22 LOCALIDADES DEL MUNICIPIO DE SANTIAGO, EN EL ESTADO DE NUEVO LEON","open","institution","subdelegacion-de-administracion-en-la-delegacion-nuevo-leon-secretaria-de-desarrollo-social","Subdelegación de Administración en la Delegación Nuevo León","subdelegacion-de-administracion-en-la-delegacion-nuevo-leon-secretaria-de-desarrollo-social","SDS/NL-OP-01/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDS/NL-OP-01/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDS/NL-OP-01/10&p_CveDep=00020&p_CveUni=059&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","CONSTRUCCION DE 12,758.5 MTS, DE PISO FIRME DE CONCRETO HIDRAULICO A REALIZARSE EN 332 VIVIENDAS DE 48 LOCALIDADES DEL MUNICIPIO DE GALEANA, Y 178 VIVIENDAS DE 22 LOCALIDADES DEL MUNICIPIO DE SANTIAGO, EN EL ESTADO DE NUEVO LEON","SDS/NL-OP-01/10","SECRETARÍA DE DESARROLLO SOCIAL","00020059-001-10","ocds-0ud2q6-00020059-001-10","2798378.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GUAJARDO ZAMBRANO S.A. DE C.V, id=constructora-guajardo-zambrano-sa-de-cv}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2798378.48","SDS/NL-OP-01/10"
"2021-05-09T03:21:07.000Z","2012-04-04T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2012-04-04T00:00:00.000Z","México","Subdelegación de Administración en la Delegación Nuevo León","active","complete","[ING. GUADALUPE BERLANGA MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDS/NL-OP-004-10&p_CveDep=00020&p_CveUni=059&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ING. GUADALUPE BERLANGA MARTINEZ, details={type=person}, id=ing-guadalupe-berlanga-martinez}]","Nacional","MXN","Subdelegación de Administración en la Delegación Nuevo León","00020059-005-10-SDS/NL-OP-004-10","[contract]","subdelegacion-de-administracion-en-la-delegacion-nuevo-leon-secretaria-de-desarrollo-social","[ing-guadalupe-berlanga-martinez]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en la Delegación Nuevo León","unidad-compradora","Construccion de piso firme de concreto hidraulico","[{id=compranet3-1620530467436}]","20059","Construccion de piso firme de concreto hidraulico","open","institution","subdelegacion-de-administracion-en-la-delegacion-nuevo-leon-secretaria-de-desarrollo-social","Subdelegación de Administración en la Delegación Nuevo León","subdelegacion-de-administracion-en-la-delegacion-nuevo-leon-secretaria-de-desarrollo-social","SDS/NL-OP-004-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDS/NL-OP-004-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDS/NL-OP-004-10&p_CveDep=00020&p_CveUni=059&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","Construccion de piso firme de concreto hidraulico","SDS/NL-OP-004-10","SECRETARÍA DE DESARROLLO SOCIAL","00020059-005-10","ocds-0ud2q6-00020059-005-10","2690964.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. GUADALUPE BERLANGA MARTINEZ, id=ing-guadalupe-berlanga-martinez}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2690964.09","SDS/NL-OP-004-10"
"2021-05-09T03:21:07.000Z","2010-07-04T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-07-04T00:00:00.000Z","México","Subdelegación de Administración en la Delegación Nuevo León","active","complete","[JOSE DE JESUS ALBARRAN GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SDS/NL-ADQ-02/10&p_CveDep=00020&p_CveUni=059&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=JOSE DE JESUS ALBARRAN GARCIA, details={type=person}, id=jose-de-jesus-albarran-garcia}]","Nacional","MXN","Subdelegación de Administración en la Delegación Nuevo León","00020059-002-10-SDS/NL-ADQ-02/10","[contract]","subdelegacion-de-administracion-en-la-delegacion-nuevo-leon-secretaria-de-desarrollo-social","[jose-de-jesus-albarran-garcia]","goods","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en la Delegación Nuevo León","unidad-compradora","SERVICIO DE LEVANTAMIENTO DE CýDULAS DE INFORMACIýN SOCIOECONýMICAS DEL UNIVERSO DEL PDZP","[{id=compranet3-1620530467436}]","20059","SERVICIO DE LEVANTAMIENTO DE CýDULAS DE INFORMACIýN SOCIOECONýMICAS DEL UNIVERSO DEL PDZP","open","institution","subdelegacion-de-administracion-en-la-delegacion-nuevo-leon-secretaria-de-desarrollo-social","Subdelegación de Administración en la Delegación Nuevo León","subdelegacion-de-administracion-en-la-delegacion-nuevo-leon-secretaria-de-desarrollo-social","SDS/NL-ADQ-02/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDS/NL-ADQ-02/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SDS/NL-ADQ-02/10&p_CveDep=00020&p_CveUni=059&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","SERVICIO DE LEVANTAMIENTO DE CýDULAS DE INFORMACIýN SOCIOECONýMICAS DEL UNIVERSO DEL PDZP","SDS/NL-ADQ-02/10","SECRETARÍA DE DESARROLLO SOCIAL","00020059-002-10","ocds-0ud2q6-00020059-002-10","1694910.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE DE JESUS ALBARRAN GARCIA, id=jose-de-jesus-albarran-garcia}]","secretaria-de-desarrollo-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1694910.9","SDS/NL-ADQ-02/10"
"2021-05-09T03:21:07.000Z","2010-06-11T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-06-11T00:00:00.000Z","México","Subdelegación de Administración en la Delegación Nuevo León","active","complete","[R CONSTRUCCIONES Y MANTENIMIENTO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=014/2009&p_CveDep=00020&p_CveUni=059&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=R CONSTRUCCIONES Y MANTENIMIENTO S.A. DE C.V., details={type=company}, id=r-construcciones-y-mantenimiento-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en la Delegación Nuevo León","00020059-002-09-014/2009","[contract]","subdelegacion-de-administracion-en-la-delegacion-nuevo-leon-secretaria-de-desarrollo-social","[r-construcciones-y-mantenimiento-sa-de-cv]","goods","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en la Delegación Nuevo León","unidad-compradora","ADQUISICION DE MATERIALES DE CONSTRUCCION PARA VIVIENDA","[{id=compranet3-1620530467436}]","20059","ADQUISICION DE MATERIALES DE CONSTRUCCION PARA VIVIENDA","open","institution","subdelegacion-de-administracion-en-la-delegacion-nuevo-leon-secretaria-de-desarrollo-social","Subdelegación de Administración en la Delegación Nuevo León","subdelegacion-de-administracion-en-la-delegacion-nuevo-leon-secretaria-de-desarrollo-social","014/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-014/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=014/2009&p_CveDep=00020&p_CveUni=059&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE MATERIALES DE CONSTRUCCION PARA VIVIENDA","014/2009","SECRETARÍA DE DESARROLLO SOCIAL","00020059-002-09","ocds-0ud2q6-00020059-002-09","1465153","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=R CONSTRUCCIONES Y MANTENIMIENTO S.A. DE C.V., id=r-construcciones-y-mantenimiento-sa-de-cv}]","secretaria-de-desarrollo-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1465153","014/2009"
