"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=ESTRELLA CRUZ GONZÁLEZ Y ASOCIADOS, S.C.}, {name=ESTRELLA CRUZ GONZÁLEZ Y ASOCIADOS S.C.}, {name=ESTRELLA CRUZ GONZALEZ Y ASOCIADOS S.C.}, {name=ESTRELLA CRUZ GONZALEZ Y ASOCIADOS SC}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","21","ESTRELLA, CRUZ, GONZALEZ, Y ASOCIADOS, S.C.","0","1.2394252885000002E8","0","estrella-cruz-gonzalez-y-asociados-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CIREGC S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","CIREGC, S.A. DE C.V.","0","440257","0","ciregc-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=GEOELEMENTO, S. A. DE C. V.}, {name=GEOELEMENTO SA DE CV}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","11","GEOELEMENTO, S.A. DE C.V.","0","2.5455131090000004E7","0","geoelemento-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","COMPUTARGET, S.A. DE C.V.","0","311966.28","0","computarget-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES HIDROAGRICOLAS Y DRAGADOS NACIONALES, S.A. DE C.V .}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSTRUCCIONES HIDROAGRICOLAS Y DRAGADOS NACIONALES SA DE CV","0","1.275366861E7","0","construcciones-hidroagricolas-y-dragados-nacionales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=SOLUCIONES DE INGENIERIA Y CALIDAD AMBIENTAL, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","7","SOLUCIONES DE INGENIERIA Y CALIDAD AMBIENTAL SA DE CV","0","708850","0","soluciones-de-ingenieria-y-calidad-ambiental-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","25","AUTODESK DE MýXICO, S.A DE C.V.","0","6.677648147E7","0","autodesk-de-myxico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=OPERADORA CLUB PROMOCIONAL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","OPERADORA CLUB PROMOCIONAL, S.A. DE C.V.","0","205219.92810000002","0","operadora-club-promocional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","CONSTRUCTORA PERAZA MARRUFO S.A. DE C.V.","0","3494940.9299999997","0","constructora-peraza-marrufo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=TRAFIMAR RELOCATION SERVICES, S.A. DE C.V.}, {name=TRAFIMAR RELOCATION SERVICES S.A. DE C.V.}, {name=Trafimar Relocation Services S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","TRAFIMAR RELOCATION SERVICES SA DE CV","0","3426024.56","0","trafimar-relocation-services-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","DISEÑOS ARQUITECTONICOS Y MONTAJES METALICOS S.A DE C.V","0","1.0131422510000002E7","0","disenos-arquitectonicos-y-montajes-metalicos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=GYS CONSTRUCTORES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","GYS CONSTRUCTORES, S.A. DE C.V.","0","2623244.6724","0","gys-constructores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=REINGENIERIA Y LOGISTICA INTERNACIONAL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","REINGENIERIA Y LOGISTICA INTERNACIONAL SA DE CV","0","49725","0","reingenieria-y-logistica-internacional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[{legalName=AUGUSTO QUIJANO ARQUITECTOS SCP, scheme=RFC, verified=1, id=AQA910222IKA}]","0","[{name=AUGUSTO QUIJANO ARQUITECTOS, S.C.P}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","AUGUSTO QUIJANO ARQUITECTOS SCP","0","5314605.720000001","0","augusto-quijano-arquitectos-scp","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","ADSA SERVICIOS, S.A. DE C.V.","0","126750","0","adsa-servicios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=ALCAZAR CONSULTING & COMMERCIAL GROUP S.A DE C.V.}, {name=ALCAZAR CONSULTING & COMMERCIAL GROUP S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","Alcazar Consulting & Commercial Group, S.A. de C.V.","0","378469.456","0","alcazar-consulting-&-commercial-group-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TECHNO CLEAN TRADE SA DE CV, scheme=RUPC, id=131715, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TECHNO CLEAN TRADE SA DE CV, scheme=RFC, verified=1, id=TCT030401QD9}]","0","[{name=TECHNO CLEAN TRADE, S.A. DE C.V.}, {name=TECHNO CLEAN TRADE, S. A. DE C. V.}, {name=TECHNO CLEAN TRADE S.A. DE C.V.}, {name=TECHNO CLEAN TRADE S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","31","26155.99999999999","[{id=compranet-1620524637144}]","17","TECHNO CLEAN TRADE SA DE CV","0","1.3572591704E7","0","techno-clean-trade-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","NýCLEO RADIO MONTERREY, S.A. DE C.V.","0","499740","0","nycleo-radio-monterrey-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","CONSULTORIA DE EQUIPOS ELECTRICOS Y ELECTRONICOS, S.A. DE C.V","0","933835","0","consultoria-de-equipos-electricos-y-electronicos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA TRAZZO S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","CONSTRUCTORA TRAZZO, S.A. DE C.V.","0","2.4323217779999997E7","0","constructora-trazzo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=LUZESA SA DE CV, scheme=RUPC, id=28351, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=LUZESA, S.A. DE C.V.}, {name=LUZESA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","16","LUZESA SA DE CV","0","1785529.4496000002","0","luzesa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=LOGISTICA SIA, S.A. DE C.V., scheme=RFC, id=LSI040729HG6}]","0","[{name=LOGISTICA SIA, S.A DE C.V.}, {name=LOGISTICA SIA, S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","6","2700935.86","[{id=compranet3-1620530467436}]","79","LOGISTICA SIA S. A. DE C. V.","0","1.0791212660000002E7","0","logistica-sia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=INSTALACIONES HIDRAULICAS Y URBANIZACION, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","4","INSTALACIONES HIDRAULICAS Y URBANIZACION SA DE CV","0","8010268.8100000005","0","instalaciones-hidraulicas-y-urbanizacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=PRODUCTOS BIOMEDICOS DE MEXICO, S. A. DE C. V., scheme=RFC, id=PBM021112RT0}]","0","[{name=PRODUCTOS BIOMEDICOS DE MEXICO, S.A. DE C.V.}, {name=PRODUCTOS BIOMEDICOS DE MEXICO S.A DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","59","2.8230030529999997E7","[{id=compranet3-1620530467436}]","22","PRODUCTOS BIOMEDICOS DE MEXICO, S. A. DE C. V.","0","4709479.09","0","productos-biomedicos-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","29","INGENIERIA HIDRAULICA Y DEL CARIBE S.A. DE C.V.","0","1.262245005E8","0","ingenieria-hidraulica-y-del-caribe-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CONS COM, S.A. DE C.V.","0","1055132","0","cons-com-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=PANELS INTERNACIONAL SA DE CV}, {name=PANELS INTERNACIONAL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","PANELS INTERNACIONAL, S.A. DE C.V.","0","6.01569668E7","0","panels-internacional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=AUTOS COMPACTOS DE QUERETARO, S.A. DE C.V.}, {name=AUTOS COMPACTOS DE QUERETARO, S.A DE C.V}, {name=AUTOS COMPACTOS DE QUERETARO S.A. DE C.V.}, {name=AUTOS COMPACTOS DE QUERETARO S.A DE C.V}, {name=AUTOS COMPACTOS DE QUERETARO S.A. DE C.V}, {name=AUTOS COMPACTOS DE QUERETARO SA. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","45","AUTOS COMPACTOS DE QUERETARO SA DE CV","0","6.503573505000001E7","0","autos-compactos-de-queretaro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=APC COMPUTADORAS SA DE CV}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","9","APC COMPUTADORAS, S.A. DE C.V.","0","2250593.2800000003","0","apc-computadoras-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=SERVI DIAL DE MORELOS, S.A. DE C.V.}, {name=SERVI DIAL DE MORELOS S.A. DE C.V.}, {name=Servi Dial de Morelos S.A. de C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","SERVI DIAL DE MORELOS SA DE CV","0","6.103281485E7","0","servi-dial-de-morelos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","SERVI COMPUTACION","0","36724","0","servi-computacion","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=BUFETE INDUSTRIAL DEL GOLFO, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","BUFETE INDUSTRIAL DEL GOLFO SA DE CV","0","3020344.5700000003","0","bufete-industrial-del-golfo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=FREDEL INGENIERIA Y ARQUITECTURA SA DE CV, scheme=RFC, verified=1, id=FIA0701258J9}]","0","[{name=FREDEL INGENIERIA Y ARQUITECTURA SA DE CV}, {name=FREDEL INGENIERIA Y ARQUITECTURA, S.A. DE C.V.}, {name=Fredel Ingeniería y Arquitectura S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","FREDEL INGENIERIA Y ARQUITECTURA, S.A DE C.V.","0","2.7747268589999996E7","0","fredel-ingenieria-y-arquitectura-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=ASFALTOS DE MEXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","5","ASFALTOS DE MEXICO SA DE CV","0","1.216971883E7","0","asfaltos-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=DURÁN DURÁN INDUSTRIAS, S.A. DE C.V.}, {name=DURAN DURAN INDUSTRIAS S.A. DEC.V.}, {name=DURAN DURAN INDUSTRIAS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","DURAN DURAN INDUSTRIAS SA DE CV","0","1.1434048413E8","0","duran-duran-industrias-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","WYNN TECHONOLOGY S.A. DE C.V.","0","886394.16","0","wynn-techonology-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=EDICIONES CULTURALES INTERNACIONALES, S.A. DE C.V.}, {name=EDICIONES CULTURALES INTERNACIONALES S.A. DE C.V.}, {name=EDICIONES CULTURALES INTERNACIONALES S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","EDICIONES CULTURALES INTERNACIONALES SA DE CV","0","3240875.5500000003","0","ediciones-culturales-internacionales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","BUFETE DE INGENIERýA DE SONORA, S. A. DE C. V.","0","3.930298857E7","0","bufete-de-ingenierya-de-sonora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=AGUAS PURIFICADAS IZCALLI, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","9","AGUAS PURIFICADAS IZCALLI SA DE CV","0","2799126","0","aguas-purificadas-izcalli-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=UNION PRESFORZADORA, S.A. DE C.V.}, {name=Unión Presforzadora S.A. de C.V.}, {name=Union Presforzadora S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","UNION PRESFORZADORA SA DE CV","0","1.4224369406E8","0","union-presforzadora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CONSTRUCCIONES Y EDIFICACIONES DE LA RIVERA MAYA","0","935877.02","0","construcciones-y-edificaciones-de-la-rivera-maya","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=DIRECT BUSINESS, S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","20","DIRECT BUSINESS S.A. DE C.V.","0","1.162516505E7","0","direct-business-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=ID SHOP, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","I.D. SHOP S.A. DE C.V.","0","405537.2","0","id-shop-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=TUBOS Y ENVASES UNIVERSALES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","TUBOS Y ENVASES UNIVERSALES, SA DE CV","0","296942","0","tubos-y-envases-universales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES Y URBANIZACIONES REYZA S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSTRUCCIONES Y URBANIZACIONES REYZA, S.A. DE C.V.","0","1.754800135E7","0","construcciones-y-urbanizaciones-reyza-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","70","REPR. INDUST. Y SERVICIOS INTERNACIONALES, S.A. DE C.V.","0","6.6578686769999996E7","0","repr-indust-y-servicios-internacionales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=DISPOSITIVOS IMPLANTABLES DE MEXICO SA DE CV, scheme=RUPC, id=7584, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=DISPOSITIVOS IMPLANTABLES DE MEXICO SA DE CV, scheme=RFC, verified=1, id=DIM981123210}]","0","[{name=DISPOSITIVOS IMPLANTABLES DE MEXICO, S.A. DE C.V.}, {name=DISPOSITIVOS IMPLANTABLES DE MÉXICO, S.A. DE C.V.}, {name=DISPOSITIVOS IMPLANTABLES DE MEXICO S.A. DE C.V.}, {name=DISPOSITIVOS IMPLANTABLES DE MÉXICO S.A. DE C.V.}, {name=DISPOSITIVOS IMPLANTABLES DE MÉXICO S.A DE C.V.}, {name=DISPOSITIVOS IMPLANTABLES DE MEXICOS.A. DE C.V.}, {name=DISPOSITIVOS IMPLANTABLES DE MEXICO, S. A. DE C. V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","352","1.0928343654000002E8","[{id=compranet-1620524637144}]","1088","DISPOSITIVOS IMPLANTABLES DE MEXICO SA DE CV","0","2.5809483675930005E8","0","dispositivos-implantables-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=VERACRUZ ADVENTURES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","18","VERACRUZ ADVENTURES SA DE CV","0","8731862.879999999","0","veracruz-adventures-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=CEURAC, S. A. DE C. V., scheme=RFC, id=CEU980706GL7}]","0","[{name=CEURAC S. A. DE C. V.}, {name=CEURAC S.A. DE C.V.}, {name=CEURAC S.A. de C.V.}, {name=CEURAC S.A DE C.V.}, {name=CEURAC, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","7","1928346.94","[{id=compranet-1620524637144}]","175","CEURAC, S.A. DE C.V.","0","5.33995744134E8","0","ceurac-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA GRUPO SOLAR SA, scheme=RFC, verified=1, id=CGS790320DB5}]","0","[{name=CONSTRUCTORA GRUPO SOLAR S.A.}, {name=Constructora Grupo Solar S.A.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","CONSTRUCTORA GRUPO SOLAR SA","0","3.9713502050000004E7","0","constructora-grupo-solar-sa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=DIAGNOSTICOS EN PROCESO S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","10","DIAGNOSTICOS EN PROCESO, SA DE CV","0","510722.77","0","diagnosticos-en-proceso-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=MOJACO EDIFICACIONES S. A. DE C. V.}, {name=MOJACO EDIFICACIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","4","MOJACO EDIFICACIONES SA DE CV","0","1.033854362E7","0","mojaco-edificaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=ESTRATEGIA INTERAMERICANA DE COMERCIO S.A. DE C.V.}, {name=ESTRATEGIA INTERAMERICANA DE COMERCIO S. A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","ESTRATEGIA INTERAMERICANA DE COMERCIO SA DE CV","0","7555401.41","0","estrategia-interamericana-de-comercio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","BLACKSTONE GERENCIA S.A. DE C.V.","0","1.7450599342E9","0","blackstone-gerencia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","INGENIERIA Y ARQUITECTURA APLICADA EN CONSTRUCCION, S.A DE C.V","0","2552171.59","0","ingenieria-y-arquitectura-aplicada-en-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=4 M'S, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","4M'S SA DE CV","0","259550","0","4-ms-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=Nalan Construcciones S.A. de C.V.}, {name=NALAN CONSTRUCCIONES S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","12","NALAN CONSTRUCCIONES, S.A. DE C.V.","0","5.1317379269999996E7","0","nalan-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=OBRAS Y TERRAPLENES S.A. DE C.V., scheme=RFC, verified=1, id=OTE010428SD3}]","0","[{name=OBRAS Y TERRAPLENES, S.A. DE C.V.}, {name=OBRAS Y TERRAPLENES, S.A DE C.V.}, {name=Obras y Terraplenes S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","61","OBRAS Y TERRAPLENES S.A. DE C.V.","0","3.1176590824069995E8","0","obras-y-terraplenes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","DISTRIBUIDORA UNIVERSITARIA Y ESCOLAR, S.A. DE C.V.","0","62279.39","0","distribuidora-universitaria-y-escolar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=GLOBAL PRODUCCIONES AND MARKETING SA DE CV}, {name=GLOBAL PRODUCCIONES AND MARKETING, S.A. DE C.V.}, {name=GLOBAL PRODUCCIONES AND MARKETING S.A. DE C.V.}, {name=Global Producciones and Marketing S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","14","Global Producciones and Marketing, S.A. de C.V.","0","1106689.4","0","global-producciones-and-marketing-sa-de-cv","0"
