"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-07-06T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2007-07-06T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[VOLTRAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-0076&p_CveDep=18500&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=VOLTRAN, S.A. DE C.V., details={type=company}, id=voltran-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-028-06-06-1-0076","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[voltran-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Transformadores elýctricos de distribuciýn de diferentes tipos y capacidades","[{id=compranet3-1620530467436}]","18500001","Transformadores elýctricos de distribuciýn de diferentes tipos y capacidades","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","06-1-0076","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-1-0076-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-0076&p_CveDep=18500&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2006&ConSin=1}]","Transformadores elýctricos de distribuciýn de diferentes tipos y capacidades","06-1-0076","LUZ Y FUERZA DEL CENTRO","18500001-028-06","ocds-0ud2q6-18500001-028-06","19315749","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VOLTRAN, S.A. DE C.V., id=voltran-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19315749","06-1-0076"
"2021-05-09T03:21:07.000Z","2002-08-06T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-06T00:00:00.000Z","México","Jefatura de Compras Extranjeras","active","complete","[SIEMENS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=4&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=02-2-066&vv_provsino=0]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., details={type=company}, id=siemens-sa-de-cv}]","Internacional","MXN","Jefatura de Compras Extranjeras","18500004-002-02-02-2-066","[contract]","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","[siemens-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Extranjeras","unidad-compradora","REFACCIONES","[{id=compranet3-1620530467436}]","18500004","REFACCIONES","direct","institution","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","Jefatura de Compras Extranjeras","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","02-2-066","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-2-066-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=4&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=02-2-066&vv_provsino=0}]","REFACCIONES","02-2-066","LUZ Y FUERZA DEL CENTRO","18500004-002-02","ocds-0ud2q6-18500004-002-02","1.92817593E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.92817593E7","02-2-066"
"2021-05-09T03:21:07.000Z","2005-03-02T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2005-03-02T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[CONCRETOS CRUZ AZUL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-1-0021&p_CveDep=18500&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONCRETOS CRUZ AZUL, S.A. DE C.V., details={type=company}, id=concretos-cruz-azul-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-007-03-03-1-0021","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[concretos-cruz-azul-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","CONCRETO PREMEZCLADO","[{id=compranet3-1620530467436}]","18500001","CONCRETO PREMEZCLADO","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","03-1-0021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03-1-0021-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-1-0021&p_CveDep=18500&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","CONCRETO PREMEZCLADO","03-1-0021","LUZ Y FUERZA DEL CENTRO","18500001-007-03","ocds-0ud2q6-18500001-007-03","19272959","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONCRETOS CRUZ AZUL, S.A. DE C.V., id=concretos-cruz-azul-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19272959","03-1-0021"
"2021-05-09T03:21:07.000Z","2008-01-10T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2008-01-10T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[CONCRETOS APASCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-0298&p_CveDep=18500&p_CveUni=001&p_NumeroLc=105&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONCRETOS APASCO, S.A. DE C.V., details={type=company}, id=concretos-apasco-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-105-06-06-1-0298","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[concretos-apasco-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Concreto Premezclado","[{id=compranet3-1620530467436}]","18500001","Concreto Premezclado","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","06-1-0298","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-1-0298-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-0298&p_CveDep=18500&p_CveUni=001&p_NumeroLc=105&p_AnioLc=2006&ConSin=1}]","Concreto Premezclado","06-1-0298","LUZ Y FUERZA DEL CENTRO","18500001-105-06","ocds-0ud2q6-18500001-105-06","1.908995865E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONCRETOS APASCO, S.A. DE C.V., id=concretos-apasco-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.908995865E7","06-1-0298"
"2021-05-09T03:21:07.000Z","2009-07-08T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2009-07-08T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[ELECTROMANUFACTURAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-1-0153&p_CveDep=18500&p_CveUni=001&p_NumeroLc=041&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ELECTROMANUFACTURAS, S.A. DE C.V., details={type=company}, id=electromanufacturas-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-041-07-07-1-0153","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[electromanufacturas-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Transformadores Elýctricos de Distribuciýn de Diferentes Tipos y Capacidades","[{id=compranet3-1620530467436}]","18500001","Transformadores Elýctricos de Distribuciýn de Diferentes Tipos y Capacidades","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","07-1-0153","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-1-0153-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-1-0153&p_CveDep=18500&p_CveUni=001&p_NumeroLc=041&p_AnioLc=2007&ConSin=1}]","Transformadores Elýctricos de Distribuciýn de Diferentes Tipos y Capacidades","07-1-0153","LUZ Y FUERZA DEL CENTRO","18500001-041-07","ocds-0ud2q6-18500001-041-07","18921820","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTROMANUFACTURAS, S.A. DE C.V., id=electromanufacturas-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18921820","07-1-0153"
"2021-05-09T03:21:07.000Z","2002-10-06T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2002-10-06T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[STANLEY ADAMS, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-0035&p_CveDep=18500&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=STANLEY ADAMS, S.A DE C.V, details={type=company}, id=stanley-adams-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-010-02-02-1-0035","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[stanley-adams-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","ROPA DE TRABAJO","[{id=compranet3-1620530467436}]","18500001","ROPA DE TRABAJO","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","02-1-0035","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-1-0035-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-0035&p_CveDep=18500&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","ROPA DE TRABAJO","02-1-0035","LUZ Y FUERZA DEL CENTRO","18500001-010-02","ocds-0ud2q6-18500001-010-02","1.88526965E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STANLEY ADAMS, S.A DE C.V, id=stanley-adams-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.88526965E7","02-1-0035"
"2021-05-09T03:21:07.000Z","2008-08-09T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2008-08-09T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[CONSTRUCTORA DHAP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0208&p_CveDep=18500&p_CveUni=001&p_NumeroLc=045&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA DHAP, S.A. DE C.V., details={type=company}, id=constructora-dhap-sa-de-cv}]","Internacional","MXN","Subgerencia de Compras","18500001-045-08-08-1-0208","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[constructora-dhap-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Equipo hidrýulico pesado y autopropulsado","[{id=compranet3-1620530467436}]","18500001","Equipo hidrýulico pesado y autopropulsado","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","08-1-0208","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0208-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0208&p_CveDep=18500&p_CveUni=001&p_NumeroLc=045&p_AnioLc=2008&ConSin=1}]","Equipo hidrýulico pesado y autopropulsado","08-1-0208","LUZ Y FUERZA DEL CENTRO","18500001-045-08","ocds-0ud2q6-18500001-045-08","1.88017092E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA DHAP, S.A. DE C.V., id=constructora-dhap-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.88017092E7","08-1-0208"
"2021-05-09T03:21:07.000Z","2011-05-07T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2011-05-07T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[PRYSMIAN CABLES Y SISTEMAS, S.L.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-I-0228-MLG&p_CveDep=18500&p_CveUni=001&p_NumeroLc=074&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PRYSMIAN CABLES Y SISTEMAS, S.L., details={type=company}, id=prysmian-cables-y-sistemas-sl}]","Internacional","MXN","Subgerencia de Compras","18500001-074-09-09-I-0228-MLG","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[prysmian-cables-y-sistemas-sl]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","sistema para cables de salida de subestaciones","[{id=compranet3-1620530467436}]","18500001","sistema para cables de salida de subestaciones","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","09-I-0228-MLG","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-I-0228-MLG-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-I-0228-MLG&p_CveDep=18500&p_CveUni=001&p_NumeroLc=074&p_AnioLc=2009&ConSin=1}]","sistema para cables de salida de subestaciones","09-I-0228-MLG","LUZ Y FUERZA DEL CENTRO","18500001-074-09","ocds-0ud2q6-18500001-074-09","1.880118413E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRYSMIAN CABLES Y SISTEMAS, S.L., id=prysmian-cables-y-sistemas-sl}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.880118413E7","09-I-0228-MLG"
"2021-05-09T03:21:07.000Z","2004-08-06T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2004-08-06T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[STANLEY ADAMS, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-1-0068&p_CveDep=18500&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=STANLEY ADAMS, S.A DE C.V, details={type=company}, id=stanley-adams-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-020-03-03-1-0068","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[stanley-adams-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","ROPA DE TRABAJO","[{id=compranet3-1620530467436}]","18500001","ROPA DE TRABAJO","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","03-1-0068","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03-1-0068-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-1-0068&p_CveDep=18500&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2003&ConSin=1}]","ROPA DE TRABAJO","03-1-0068","LUZ Y FUERZA DEL CENTRO","18500001-020-03","ocds-0ud2q6-18500001-020-03","18650324","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STANLEY ADAMS, S.A DE C.V, id=stanley-adams-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18650324","03-1-0068"
"2021-05-09T03:21:07.000Z","2004-07-01T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2004-07-01T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[INTEGRADORES DE TECNOLOGIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-1-0245&p_CveDep=18500&p_CveUni=001&p_NumeroLc=072&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INTEGRADORES DE TECNOLOGIA, S.A. DE C.V., details={type=company}, id=integradores-de-tecnologia-sa-de-cv}]","Internacional","MXN","Subgerencia de Compras","18500001-072-03-03-1-0245","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[integradores-de-tecnologia-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","EQUIPO DE COMPUTO, HARDWARE Y PERIFERICOS","[{id=compranet3-1620530467436}]","18500001","EQUIPO DE COMPUTO, HARDWARE Y PERIFERICOS","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","03-1-0245","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03-1-0245-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-1-0245&p_CveDep=18500&p_CveUni=001&p_NumeroLc=072&p_AnioLc=2003&ConSin=1}]","EQUIPO DE COMPUTO, HARDWARE Y PERIFERICOS","03-1-0245","LUZ Y FUERZA DEL CENTRO","18500001-072-03","ocds-0ud2q6-18500001-072-03","18601125","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTEGRADORES DE TECNOLOGIA, S.A. DE C.V., id=integradores-de-tecnologia-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18601125","03-1-0245"
