"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-03-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-03-01T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Durango","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0064101601802&p_CveDep=00641&p_CveUni=016&p_NumeroLc=018&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Durango","00641016-018-02-64101601802","[contract]","jefatura-delegacional-de-servicios-administrativos-en-durango-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Durango","unidad-compradora","Suministro de Oxigeno por receta médica en el Estado de Durango","[{id=compranet3-1620530467436}]","641016","Suministro de Oxigeno por receta médica en el Estado de Durango","open","institution","jefatura-delegacional-de-servicios-administrativos-en-durango-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Durango","jefatura-delegacional-de-servicios-administrativos-en-durango-instituto-mexicano-del-seguro-social","64101601802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-64101601802-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0064101601802&p_CveDep=00641&p_CveUni=016&p_NumeroLc=018&p_AnioLc=2002&ConSin=1}]","Suministro de Oxigeno por receta médica en el Estado de Durango","64101601802","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641016-018-02","ocds-0ud2q6-00641016-018-02","4611261.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4611261.23","64101601802"
"2021-05-09T03:21:07.000Z","2004-01-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-01-03T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Durango","active","complete","[COMBUSTIBLES INDUSTRIALES DE DURANGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0064101600502&p_CveDep=00641&p_CveUni=016&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMBUSTIBLES INDUSTRIALES DE DURANGO, S.A. DE C.V., details={type=company}, id=combustibles-industriales-de-durango-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Durango","00641016-005-02-64101600502","[contract]","jefatura-delegacional-de-servicios-administrativos-en-durango-instituto-mexicano-del-seguro-social","[combustibles-industriales-de-durango-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Durango","unidad-compradora","Contratación del suministro, transportación y descarga de combustible diesel en Unidades médicas y Administrativas del IMSS en el Estado de Durngo.","[{id=compranet3-1620530467436}]","641016","Contratación del suministro, transportación y descarga de combustible diesel en Unidades médicas y Administrativas del IMSS en el Estado de Durngo.","open","institution","jefatura-delegacional-de-servicios-administrativos-en-durango-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Durango","jefatura-delegacional-de-servicios-administrativos-en-durango-instituto-mexicano-del-seguro-social","64101600502","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-64101600502-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0064101600502&p_CveDep=00641&p_CveUni=016&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Contratación del suministro, transportación y descarga de combustible diesel en Unidades médicas y Administrativas del IMSS en el Estado de Durngo.","64101600502","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641016-005-02","ocds-0ud2q6-00641016-005-02","4378369.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMBUSTIBLES INDUSTRIALES DE DURANGO, S.A. DE C.V., id=combustibles-industriales-de-durango-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4378369.54","64101600502"
"2021-05-09T03:21:07.000Z","2003-03-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-03-01T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Durango","active","complete","[COMBUSTIBLES INDUSTRIALES DE DURANGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0064101601902-B&p_CveDep=00641&p_CveUni=016&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMBUSTIBLES INDUSTRIALES DE DURANGO, S.A. DE C.V., details={type=company}, id=combustibles-industriales-de-durango-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Durango","00641016-019-02-0064101601902-B","[contract]","jefatura-delegacional-de-servicios-administrativos-en-durango-instituto-mexicano-del-seguro-social","[combustibles-industriales-de-durango-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Durango","unidad-compradora","Contratación del suministro, transportación y descarga de combustible diesel en Unidades Médicas y Administrativas del IMSS en el Edo. Durango","[{id=compranet3-1620530467436}]","641016","Contratación del suministro, transportación y descarga de combustible diesel en Unidades Médicas y Administrativas del IMSS en el Edo. Durango","open","institution","jefatura-delegacional-de-servicios-administrativos-en-durango-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Durango","jefatura-delegacional-de-servicios-administrativos-en-durango-instituto-mexicano-del-seguro-social","0064101601902-B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0064101601902-B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0064101601902-B&p_CveDep=00641&p_CveUni=016&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","Contratación del suministro, transportación y descarga de combustible diesel en Unidades Médicas y Administrativas del IMSS en el Edo. Durango","0064101601902-B","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641016-019-02","ocds-0ud2q6-00641016-019-02","4007264.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMBUSTIBLES INDUSTRIALES DE DURANGO, S.A. DE C.V., id=combustibles-industriales-de-durango-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4007264.4","0064101601902-B"
"2021-05-09T03:21:07.000Z","2003-03-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-03-01T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Durango","active","complete","[COMBUSTIBLES INDUSTRIALES DE DURANGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0064101601902-A&p_CveDep=00641&p_CveUni=016&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMBUSTIBLES INDUSTRIALES DE DURANGO, S.A. DE C.V., details={type=company}, id=combustibles-industriales-de-durango-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Durango","00641016-019-02-0064101601902-A","[contract]","jefatura-delegacional-de-servicios-administrativos-en-durango-instituto-mexicano-del-seguro-social","[combustibles-industriales-de-durango-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Durango","unidad-compradora","Contratación del suministro, transportación y descarga de combustible diesel en Unidades Médicas y Administrativas del IMSS en el Edo. Durango","[{id=compranet3-1620530467436}]","641016","Contratación del suministro, transportación y descarga de combustible diesel en Unidades Médicas y Administrativas del IMSS en el Edo. Durango","open","institution","jefatura-delegacional-de-servicios-administrativos-en-durango-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Durango","jefatura-delegacional-de-servicios-administrativos-en-durango-instituto-mexicano-del-seguro-social","0064101601902-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0064101601902-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0064101601902-A&p_CveDep=00641&p_CveUni=016&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","Contratación del suministro, transportación y descarga de combustible diesel en Unidades Médicas y Administrativas del IMSS en el Edo. Durango","0064101601902-A","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641016-019-02","ocds-0ud2q6-00641016-019-02","3026322","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMBUSTIBLES INDUSTRIALES DE DURANGO, S.A. DE C.V., id=combustibles-industriales-de-durango-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3026322","0064101601902-A"
"2021-05-09T03:21:07.000Z","2002-12-27T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-12-27T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Durango","active","complete","[SOCIEDAD COOPERATIVA LOS IRRITILAS S.C.L]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=16&vv_NumInv=0005&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AD/SG/S/V/02/03&vv_provsino=0]","[{roles=supplier, name=SOCIEDAD COOPERATIVA LOS IRRITILAS S.C.L, details={type=company}, id=sociedad-cooperativa-los-irritilas-scl}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Durango","00641016-005-02-AD/SG/S/V/02/03","[contract]","jefatura-delegacional-de-servicios-administrativos-en-durango-instituto-mexicano-del-seguro-social","[sociedad-cooperativa-los-irritilas-scl]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Durango","unidad-compradora","SERVICIO DE POLICIA AUXILIAR","[{id=compranet3-1620530467436}]","641016","SERVICIO DE POLICIA AUXILIAR","open","institution","jefatura-delegacional-de-servicios-administrativos-en-durango-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Durango","jefatura-delegacional-de-servicios-administrativos-en-durango-instituto-mexicano-del-seguro-social","AD/SG/S/V/02/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD/SG/S/V/02/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=16&vv_NumInv=0005&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AD/SG/S/V/02/03&vv_provsino=0}]","Contratación del suministro, transportación y descarga de combustible diesel en Unidades médicas y Administrativas del IMSS en el Estado de Durngo.","AD/SG/S/V/02/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641016-005-02","ocds-0ud2q6-00641016-005-02","2933711.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOCIEDAD COOPERATIVA LOS IRRITILAS S.C.L, id=sociedad-cooperativa-los-irritilas-scl}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2933711.92","AD/SG/S/V/02/03"
"2021-05-09T03:21:07.000Z","2002-12-27T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-12-27T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Durango","active","complete","[SOCIEDAD COOPERATIVA ""EL CIELO DE DURANGO"" S.C.L.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=16&vv_NumInv=0006&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AD/SG/S/V/01/03&vv_provsino=0]","[{roles=supplier, name=SOCIEDAD COOPERATIVA ""EL CIELO DE DURANGO"" S.C.L., details={type=company}, id=sociedad-cooperativa-el-cielo-de-durango-scl}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Durango","00641016-006-02-AD/SG/S/V/01/03","[contract]","jefatura-delegacional-de-servicios-administrativos-en-durango-instituto-mexicano-del-seguro-social","[sociedad-cooperativa-el-cielo-de-durango-scl]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Durango","unidad-compradora","SERVICIO DE POLICIA AUXILIAR","[{id=compranet3-1620530467436}]","641016","SERVICIO DE POLICIA AUXILIAR","open","institution","jefatura-delegacional-de-servicios-administrativos-en-durango-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Durango","jefatura-delegacional-de-servicios-administrativos-en-durango-instituto-mexicano-del-seguro-social","AD/SG/S/V/01/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD/SG/S/V/01/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=16&vv_NumInv=0006&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AD/SG/S/V/01/03&vv_provsino=0}]","Suministro de agua purificada, destilada, bidestilada y tridestilada ámbito Delegacional","AD/SG/S/V/01/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641016-006-02","ocds-0ud2q6-00641016-006-02","2933711.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOCIEDAD COOPERATIVA ""EL CIELO DE DURANGO"" S.C.L., id=sociedad-cooperativa-el-cielo-de-durango-scl}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2933711.92","AD/SG/S/V/01/03"
"2021-05-09T03:21:07.000Z","2003-03-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-03-01T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Durango","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0064101601702&p_CveDep=00641&p_CveUni=016&p_NumeroLc=017&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Durango","00641016-017-02-64101601702","[contract]","jefatura-delegacional-de-servicios-administrativos-en-durango-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Durango","unidad-compradora","Servicio de suministro de oxigeno y gases medicinales a unidades Médicas y hospitalarias del ámbito Delegacional","[{id=compranet3-1620530467436}]","641016","Servicio de suministro de oxigeno y gases medicinales a unidades Médicas y hospitalarias del ámbito Delegacional","open","institution","jefatura-delegacional-de-servicios-administrativos-en-durango-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Durango","jefatura-delegacional-de-servicios-administrativos-en-durango-instituto-mexicano-del-seguro-social","64101601702","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-64101601702-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0064101601702&p_CveDep=00641&p_CveUni=016&p_NumeroLc=017&p_AnioLc=2002&ConSin=1}]","Servicio de suministro de oxigeno y gases medicinales a unidades Médicas y hospitalarias del ámbito Delegacional","64101601702","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641016-017-02","ocds-0ud2q6-00641016-017-02","2397899.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2397899.7","64101601702"
"2021-05-09T03:21:07.000Z","2004-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-06-12T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Durango","active","complete","[SERVICIO DURANGO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00641016 013 02&p_CveDep=00641&p_CveUni=016&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SERVICIO DURANGO S.A. DE C.V., details={type=company}, id=servicio-durango-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Durango","00641016-013-02-00641016 013 02","[contract]","jefatura-delegacional-de-servicios-administrativos-en-durango-instituto-mexicano-del-seguro-social","[servicio-durango-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Durango","unidad-compradora","Servicio de suministro de gasolina Premium y diesel para los vehículos del IMSS zona Durango","[{id=compranet3-1620530467436}]","641016","Servicio de suministro de gasolina Premium y diesel para los vehículos del IMSS zona Durango","open","institution","jefatura-delegacional-de-servicios-administrativos-en-durango-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Durango","jefatura-delegacional-de-servicios-administrativos-en-durango-instituto-mexicano-del-seguro-social","00641016 013 02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00641016 013 02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00641016 013 02&p_CveDep=00641&p_CveUni=016&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","Servicio de suministro de gasolina Premium y diesel para los vehículos del IMSS zona Durango","00641016 013 02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641016-013-02","ocds-0ud2q6-00641016-013-02","1870087.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO DURANGO S.A. DE C.V., id=servicio-durango-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1870087.71","00641016 013 02"
"2021-05-09T03:21:07.000Z","2004-02-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-02-03T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Durango","active","complete","[REGIO GAS LERDO S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0064101600802&p_CveDep=00641&p_CveUni=016&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=REGIO GAS LERDO S.A., details={type=company}, id=regio-gas-lerdo-sa}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Durango","00641016-008-02-64101600802","[contract]","jefatura-delegacional-de-servicios-administrativos-en-durango-instituto-mexicano-del-seguro-social","[regio-gas-lerdo-sa]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Durango","unidad-compradora","Contratación de suministro de gas L.P.","[{id=compranet3-1620530467436}]","641016","Contratación de suministro de gas L.P.","open","institution","jefatura-delegacional-de-servicios-administrativos-en-durango-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Durango","jefatura-delegacional-de-servicios-administrativos-en-durango-instituto-mexicano-del-seguro-social","64101600802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-64101600802-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0064101600802&p_CveDep=00641&p_CveUni=016&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","Contratación de suministro de gas L.P.","64101600802","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641016-008-02","ocds-0ud2q6-00641016-008-02","1488407.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REGIO GAS LERDO S.A., id=regio-gas-lerdo-sa}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1488407.87","64101600802"
"2021-05-09T03:21:07.000Z","2003-10-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-10-01T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Durango","active","complete","[ING. FLAVIO CORRAL HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00641016 038 02&p_CveDep=00641&p_CveUni=016&p_NumeroLc=038&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ING. FLAVIO CORRAL HERNANDEZ, details={type=person}, id=ing-flavio-corral-hernandez}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Durango","00641016-038-02-00641016 038 02","[contract]","jefatura-delegacional-de-servicios-administrativos-en-durango-instituto-mexicano-del-seguro-social","[ing-flavio-corral-hernandez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Durango","unidad-compradora","Servicio de mantenimiento a Equipos de Radiocomunicación","[{id=compranet3-1620530467436}]","641016","Servicio de mantenimiento a Equipos de Radiocomunicación","open","institution","jefatura-delegacional-de-servicios-administrativos-en-durango-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Durango","jefatura-delegacional-de-servicios-administrativos-en-durango-instituto-mexicano-del-seguro-social","00641016 038 02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00641016 038 02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00641016 038 02&p_CveDep=00641&p_CveUni=016&p_NumeroLc=038&p_AnioLc=2002&ConSin=1}]","Servicio de mantenimiento a Equipos de Radiocomunicación","00641016 038 02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641016-038-02","ocds-0ud2q6-00641016-038-02","1480000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. FLAVIO CORRAL HERNANDEZ, id=ing-flavio-corral-hernandez}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1480000","00641016 038 02"
