"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-12-29T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-29T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[KIBATSU, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=43&vv_NumInv=0102&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=09-20-175-DGRM&vv_provsino=0]","[{roles=supplier, name=KIBATSU, S. A. DE C. V., details={type=company}, id=kibatsu-sa-de-cv}]","Nacional","MXN","Coordinación General de Administración","00020043-102-09-09-20-175-DGRM","[contract]","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","[kibatsu-sa-de-cv]","goods","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","Cubreboca","[{id=compranet3-1620530467436}]","20043","Cubreboca","direct","institution","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","Coordinación General de Administración","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","09-20-175-DGRM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-20-175-DGRM-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=43&vv_NumInv=0102&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=09-20-175-DGRM&vv_provsino=0}]","Cubreboca","09-20-175-DGRM","SECRETARÍA DE DESARROLLO SOCIAL","00020043-102-09","ocds-0ud2q6-00020043-102-09","172800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KIBATSU, S. A. DE C. V., id=kibatsu-sa-de-cv}]","secretaria-de-desarrollo-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","172800","09-20-175-DGRM"
"2021-05-09T03:21:07.000Z","2010-07-20T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-20T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[EDITORES BUENA ONDA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=43&vv_NumInv=0102&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=313UPAPU/EBO/019-10&vv_provsino=0]","[{roles=supplier, name=EDITORES BUENA ONDA, S.A. DE C.V., details={type=company}, id=editores-buena-onda-sa-de-cv}]","Nacional","MXN","Coordinación General de Administración","00020043-102-10-313UPAPU/EBO/019-10","[contract]","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","[editores-buena-onda-sa-de-cv]","services","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","Impresiones","[{id=compranet3-1620530467436}]","20043","Impresiones","direct","institution","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","Coordinación General de Administración","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","313UPAPU/EBO/019-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-313UPAPU/EBO/019-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=43&vv_NumInv=0102&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=313UPAPU/EBO/019-10&vv_provsino=0}]","Impresiones","313UPAPU/EBO/019-10","SECRETARÍA DE DESARROLLO SOCIAL","00020043-102-10","ocds-0ud2q6-00020043-102-10","221500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORES BUENA ONDA, S.A. DE C.V., id=editores-buena-onda-sa-de-cv}]","secretaria-de-desarrollo-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","221500","313UPAPU/EBO/019-10"
"2021-05-09T03:21:07.000Z","2008-11-11T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-11T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[OPENTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=43&vv_NumInv=0103&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=411 211 4101 70/2008&vv_provsino=0]","[{roles=supplier, name=OPENTEC, S.A. DE C.V., details={type=company}, id=opentec-sa-de-cv}]","Nacional","MXN","Coordinación General de Administración","00020043-103-08-411 211 4101 70/2008","[contract]","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","[opentec-sa-de-cv]","goods","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","ARRENDAMIENTO DE EQUIPO DE COMPUTO","[{id=compranet3-1620530467436}]","20043","ARRENDAMIENTO DE EQUIPO DE COMPUTO","direct","institution","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","Coordinación General de Administración","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","411 211 4101 70/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-411 211 4101 70/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=43&vv_NumInv=0103&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=411 211 4101 70/2008&vv_provsino=0}]","ARRENDAMIENTO DE EQUIPO DE COMPUTO","411 211 4101 70/2008","SECRETARÍA DE DESARROLLO SOCIAL","00020043-103-08","ocds-0ud2q6-00020043-103-08","508495.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPENTEC, S.A. DE C.V., id=opentec-sa-de-cv}]","secretaria-de-desarrollo-social","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","508495.5","411 211 4101 70/2008"
"2021-05-09T03:21:07.000Z","2009-12-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-01T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[ESTRATEGIAS EN TECNOLOGýA CORPORATIVA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=43&vv_NumInv=0103&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=411 413 3502 070/09&vv_provsino=0]","[{roles=supplier, name=ESTRATEGIAS EN TECNOLOGýA CORPORATIVA S.A. DE C.V., details={type=company}, id=estrategias-en-tecnologya-corporativa-sa-de-cv}]","Nacional","MXN","Coordinación General de Administración","00020043-103-09-411 413 3502 070/09","[contract]","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","[estrategias-en-tecnologya-corporativa-sa-de-cv]","services","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","Servs. de mant. preven. correc. y de conserv. de equipo informático","[{id=compranet3-1620530467436}]","20043","Servs. de mant. preven. correc. y de conserv. de equipo informático","direct","institution","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","Coordinación General de Administración","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","411 413 3502 070/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-411 413 3502 070/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=43&vv_NumInv=0103&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=411 413 3502 070/09&vv_provsino=0}]","Servs. de mant. preven. correc. y de conserv. de equipo informático","411 413 3502 070/09","SECRETARÍA DE DESARROLLO SOCIAL","00020043-103-09","ocds-0ud2q6-00020043-103-09","2484632.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTRATEGIAS EN TECNOLOGýA CORPORATIVA S.A. DE C.V., id=estrategias-en-tecnologya-corporativa-sa-de-cv}]","secretaria-de-desarrollo-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2484632.88","411 413 3502 070/09"
"2021-05-09T03:21:07.000Z","2010-07-16T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-16T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[DESARROLLO CRITICO, S. C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=43&vv_NumInv=0103&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=313-UPAPU/DC/020/10&vv_provsino=0]","[{roles=supplier, name=DESARROLLO CRITICO, S. C., details={type=company}, id=desarrollo-critico-sc}]","Nacional","MXN","Coordinación General de Administración","00020043-103-10-313-UPAPU/DC/020/10","[contract]","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","[desarrollo-critico-sc]","services","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","SERVICIO DE ANTEPROYECTO ARQUITECTONICO","[{id=compranet3-1620530467436}]","20043","SERVICIO DE ANTEPROYECTO ARQUITECTONICO","direct","institution","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","Coordinación General de Administración","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","313-UPAPU/DC/020/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-313-UPAPU/DC/020/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=43&vv_NumInv=0103&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=313-UPAPU/DC/020/10&vv_provsino=0}]","SERVICIO DE ANTEPROYECTO ARQUITECTONICO","313-UPAPU/DC/020/10","SECRETARÍA DE DESARROLLO SOCIAL","00020043-103-10","ocds-0ud2q6-00020043-103-10","150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO CRITICO, S. C., id=desarrollo-critico-sc}]","secretaria-de-desarrollo-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","313-UPAPU/DC/020/10"
"2021-05-09T03:21:07.000Z","2008-11-25T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Invitacion a 3","es","[{id=compranet3}]","2008-11-25T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[INTEGRACION DOCUMENTAL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=43&vv_NumInv=0104&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=411 612 3306 080/08&vv_provsino=0]","[{roles=supplier, name=INTEGRACION DOCUMENTAL, S. A. DE C. V., details={type=company}, id=integracion-documental-sa-de-cv}]","Nacional","MXN","Coordinación General de Administración","00020043-104-08-411 612 3306 080/08","[contract]","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","[integracion-documental-sa-de-cv]","services","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","GEORREFERENCIACION DE ESTANCIAS INFANTILES","[{id=compranet3-1620530467436}]","20043","GEORREFERENCIACION DE ESTANCIAS INFANTILES","limited","institution","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","Coordinación General de Administración","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","411 612 3306 080/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-411 612 3306 080/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=43&vv_NumInv=0104&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=411 612 3306 080/08&vv_provsino=0}]","GEORREFERENCIACION DE ESTANCIAS INFANTILES","411 612 3306 080/08","SECRETARÍA DE DESARROLLO SOCIAL","00020043-104-08","ocds-0ud2q6-00020043-104-08","659223","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTEGRACION DOCUMENTAL, S. A. DE C. V., id=integracion-documental-sa-de-cv}]","secretaria-de-desarrollo-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","659223","411 612 3306 080/08"
"2021-05-09T03:21:07.000Z","2009-12-03T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Invitacion a 3","es","[{id=compranet3}]","2009-12-03T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[DESSA MUEBLES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=43&vv_NumInv=0104&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=09-20-144-DGRM&vv_provsino=0]","[{roles=supplier, name=DESSA MUEBLES, S.A. DE C.V., details={type=company}, id=dessa-muebles-sa-de-cv}]","Nacional","MXN","Coordinación General de Administración","00020043-104-09-09-20-144-DGRM","[contract]","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","[dessa-muebles-sa-de-cv]","goods","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","CREDENZA CUBIERTA DE GRANITO","[{id=compranet3-1620530467436}]","20043","CREDENZA CUBIERTA DE GRANITO","limited","institution","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","Coordinación General de Administración","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","09-20-144-DGRM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-20-144-DGRM-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=43&vv_NumInv=0104&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=09-20-144-DGRM&vv_provsino=0}]","CREDENZA CUBIERTA DE GRANITO","09-20-144-DGRM","SECRETARÍA DE DESARROLLO SOCIAL","00020043-104-09","ocds-0ud2q6-00020043-104-09","977800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESSA MUEBLES, S.A. DE C.V., id=dessa-muebles-sa-de-cv}]","secretaria-de-desarrollo-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","977800","09-20-144-DGRM"
"2021-05-09T03:21:07.000Z","2010-07-15T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-15T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[CASTILLO MIRANDA Y CIA., S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=43&vv_NumInv=0104&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=05/BID/09&vv_provsino=0]","[{roles=supplier, name=CASTILLO MIRANDA Y CIA., S.A. DE C.V., details={type=company}, id=castillo-miranda-y-cia-sa-de-cv}]","Nacional","MXN","Coordinación General de Administración","00020043-104-10-05/BID/09","[contract]","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","[castillo-miranda-y-cia-sa-de-cv]","services","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","SERVICIO DE AUDITORIA EXTERNA","[{id=compranet3-1620530467436}]","20043","SERVICIO DE AUDITORIA EXTERNA","direct","institution","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","Coordinación General de Administración","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","05/BID/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-05/BID/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=43&vv_NumInv=0104&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=05/BID/09&vv_provsino=0}]","SERVICIO DE AUDITORIA EXTERNA","05/BID/09","SECRETARÍA DE DESARROLLO SOCIAL","00020043-104-10","ocds-0ud2q6-00020043-104-10","790800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASTILLO MIRANDA Y CIA., S.A. DE C.V., id=castillo-miranda-y-cia-sa-de-cv}]","secretaria-de-desarrollo-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","790800","05/BID/09"
"2021-05-09T03:21:07.000Z","2008-11-22T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Invitacion a 3","es","[{id=compranet3}]","2008-11-22T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[INVESTIGACIONES SOCIALES Y DE OPINION PUBLICA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=43&vv_NumInv=0105&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=411 211 3307 081/08&vv_provsino=0]","[{roles=supplier, name=INVESTIGACIONES SOCIALES Y DE OPINION PUBLICA, S. A. DE C. V., details={type=company}, id=investigaciones-sociales-y-de-opinion-publica-sa-de-cv}]","Nacional","MXN","Coordinación General de Administración","00020043-105-08-411 211 3307 081/08","[contract]","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","[investigaciones-sociales-y-de-opinion-publica-sa-de-cv]","services","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","LEVANTAMIENTO Y PROCESAMIENTO DE ENCUESTAS","[{id=compranet3-1620530467436}]","20043","LEVANTAMIENTO Y PROCESAMIENTO DE ENCUESTAS","limited","institution","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","Coordinación General de Administración","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","411 211 3307 081/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-411 211 3307 081/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=43&vv_NumInv=0105&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=411 211 3307 081/08&vv_provsino=0}]","LEVANTAMIENTO Y PROCESAMIENTO DE ENCUESTAS","411 211 3307 081/08","SECRETARÍA DE DESARROLLO SOCIAL","00020043-105-08","ocds-0ud2q6-00020043-105-08","1621693","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INVESTIGACIONES SOCIALES Y DE OPINION PUBLICA, S. A. DE C. V., id=investigaciones-sociales-y-de-opinion-publica-sa-de-cv}]","secretaria-de-desarrollo-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1621693","411 211 3307 081/08"
"2021-05-09T03:21:07.000Z","2009-12-11T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Invitacion a 3","es","[{id=compranet3}]","2009-12-11T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[MUEBLES DE OFICINA BADEN BADEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=43&vv_NumInv=0105&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=09-20-149-DGRM&vv_provsino=0]","[{roles=supplier, name=MUEBLES DE OFICINA BADEN BADEN, S.A. DE C.V., details={type=company}, id=muebles-de-oficina-baden-baden-sa-de-cv}]","Nacional","MXN","Coordinación General de Administración","00020043-105-09-09-20-149-DGRM","[contract]","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","[muebles-de-oficina-baden-baden-sa-de-cv]","goods","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","Cafetera","[{id=compranet3-1620530467436}]","20043","Cafetera","limited","institution","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","Coordinación General de Administración","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","09-20-149-DGRM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-20-149-DGRM-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=43&vv_NumInv=0105&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=09-20-149-DGRM&vv_provsino=0}]","Cafetera","09-20-149-DGRM","SECRETARÍA DE DESARROLLO SOCIAL","00020043-105-09","ocds-0ud2q6-00020043-105-09","17600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MUEBLES DE OFICINA BADEN BADEN, S.A. DE C.V., id=muebles-de-oficina-baden-baden-sa-de-cv}]","secretaria-de-desarrollo-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17600","09-20-149-DGRM"
"2021-05-09T03:21:07.000Z","2010-08-04T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-04T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[INDUSTRIAL FERRETERA GALA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=43&vv_NumInv=0105&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD42/411-2402/043-10&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAL FERRETERA GALA, S.A. DE C.V., details={type=company}, id=industrial-ferretera-gala-sa-de-cv}]","Nacional","MXN","Coordinación General de Administración","00020043-105-10-AD42/411-2402/043-10","[contract]","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","[industrial-ferretera-gala-sa-de-cv]","goods","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","CANAL DE AMARRE","[{id=compranet3-1620530467436}]","20043","CANAL DE AMARRE","direct","institution","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","Coordinación General de Administración","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","AD42/411-2402/043-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD42/411-2402/043-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=43&vv_NumInv=0105&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD42/411-2402/043-10&vv_provsino=0}]","CANAL DE AMARRE","AD42/411-2402/043-10","SECRETARÍA DE DESARROLLO SOCIAL","00020043-105-10","ocds-0ud2q6-00020043-105-10","60005.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL FERRETERA GALA, S.A. DE C.V., id=industrial-ferretera-gala-sa-de-cv}]","secretaria-de-desarrollo-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60005.65","AD42/411-2402/043-10"
"2021-05-09T03:21:07.000Z","2008-12-22T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-22T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[CONSORCIO GASOLINERO PLUS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=43&vv_NumInv=0106&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=08-20-176-DGRM&vv_provsino=0]","[{roles=supplier, name=CONSORCIO GASOLINERO PLUS, S.A. DE C.V., details={type=company}, id=consorcio-gasolinero-plus-sa-de-cv}]","Nacional","MXN","Coordinación General de Administración","00020043-106-08-08-20-176-DGRM","[contract]","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","[consorcio-gasolinero-plus-sa-de-cv]","goods","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","COMBUSTIBLE A VEHICULOS","[{id=compranet3-1620530467436}]","20043","COMBUSTIBLE A VEHICULOS","direct","institution","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","Coordinación General de Administración","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","08-20-176-DGRM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-20-176-DGRM-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=43&vv_NumInv=0106&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=08-20-176-DGRM&vv_provsino=0}]","COMBUSTIBLE A VEHICULOS","08-20-176-DGRM","SECRETARÍA DE DESARROLLO SOCIAL","00020043-106-08","ocds-0ud2q6-00020043-106-08","800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO GASOLINERO PLUS, S.A. DE C.V., id=consorcio-gasolinero-plus-sa-de-cv}]","secretaria-de-desarrollo-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","800000","08-20-176-DGRM"
