"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-10-16T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-18T00:00:00.000Z","México","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","active","complete","[C. JUAN MANUEL RAMOS MORALES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNME-CS-158/11]","[{roles=supplier, name=C. JUAN MANUEL RAMOS MORALES, details={type=person}, id=c-juan-manuel-ramos-morales}]","MXN","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","CNME-CS-158/11-CNME-CS-158/11","[contract]","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","[c-juan-manuel-ramos-morales]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE MOVIMIENTO Y MONTAJE DE ESTRUCTURAS DE BRONCE TITULADAS: VAINILLA CORDOVA Y CHINO GRANDE DEL ARTISTA JAVIER MARIN A LAS INSTALACIONES DEL MUSEO NACIONAL DE ANTROPOLOGIA","[{id=pot-1620519810584}]","SERVICIOS DE MOVIMIENTO Y MONTAJE DE ESTRUCTURAS DE BRONCE TITULADAS: VAINILLA CORDOVA Y CHINO GRANDE DEL ARTISTA JAVIER MARIN A LAS INSTALACIONES DEL MUSEO NACIONAL DE ANTROPOLOGIA","direct","institution","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","CNME-CS-158/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNME-CS-158/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNME-CS-158/11}]","SERVICIOS DE MOVIMIENTO Y MONTAJE DE ESTRUCTURAS DE BRONCE TITULADAS: VAINILLA CORDOVA Y CHINO GRANDE DEL ARTISTA JAVIER MARIN A LAS INSTALACIONES DEL MUSEO NACIONAL DE ANTROPOLOGIA","CNME-CS-158/11","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2011-10-19T00:00:00.000Z","CNME-CS-158/11","ocds-0ud2q6-CNME-CS-158/11","67338","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. JUAN MANUEL RAMOS MORALES, id=c-juan-manuel-ramos-morales}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","67338","CNME-CS-158/11"
"2021-05-09T00:24:27.000Z","2012-06-06T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-07T00:00:00.000Z","México","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","active","complete","[C. MARIA DEL CONSUELO CANTO FONSECA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNME-CS-158/12]","[{roles=supplier, name=C. MARIA DEL CONSUELO CANTO FONSECA, details={type=person}, id=c-maria-del-consuelo-canto-fonseca}]","MXN","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","CNME-CS-158/12-CNME-CS-158/12","[contract]","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","[c-maria-del-consuelo-canto-fonseca]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE PRODUCCION DE FACSIMILARES DE LIBROS Y DOCUMENTOS PARA LA REESTRUCTURACION DEL EXCONVENTO DE SANTA ANA TZINTZUNTZAN EN EL ESTADO DE MICHOACAN","[{id=pot-1620519810584}]","SERVICIOS DE PRODUCCION DE FACSIMILARES DE LIBROS Y DOCUMENTOS PARA LA REESTRUCTURACION DEL EXCONVENTO DE SANTA ANA TZINTZUNTZAN EN EL ESTADO DE MICHOACAN","direct","institution","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","CNME-CS-158/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNME-CS-158/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNME-CS-158/12}]","SERVICIOS DE PRODUCCION DE FACSIMILARES DE LIBROS Y DOCUMENTOS PARA LA REESTRUCTURACION DEL EXCONVENTO DE SANTA ANA TZINTZUNTZAN EN EL ESTADO DE MICHOACAN","CNME-CS-158/12","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2012-06-14T00:00:00.000Z","CNME-CS-158/12","ocds-0ud2q6-CNME-CS-158/12","120640","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. MARIA DEL CONSUELO CANTO FONSECA, id=c-maria-del-consuelo-canto-fonseca}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120640","CNME-CS-158/12"
"2021-05-09T00:24:27.000Z","2011-09-27T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-28T00:00:00.000Z","México","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","active","complete","[C. ADRIAN MURGUIA GONZALEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNME-CS-159/11]","[{roles=supplier, name=C. ADRIAN MURGUIA GONZALEZ, details={type=person}, id=c-adrian-murguia-gonzalez}]","MXN","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","CNME-CS-159/11-CNME-CS-159/11","[contract]","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","[c-adrian-murguia-gonzalez]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE IMPRESION E INSTALACION DE CEDULARIO EN VINIL AUTOADHERIBLE CON LAMINADO MATE PARA LA EXPOSICION 1921-2011 NOVENTA AÑOS DE LA SEP A PRESENTARSE EN LA BIBLIOTECA VASCONCELOS","[{id=pot-1620519810584}]","SERVICIOS DE IMPRESION E INSTALACION DE CEDULARIO EN VINIL AUTOADHERIBLE CON LAMINADO MATE PARA LA EXPOSICION 1921-2011 NOVENTA AÑOS DE LA SEP A PRESENTARSE EN LA BIBLIOTECA VASCONCELOS","direct","institution","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","CNME-CS-159/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNME-CS-159/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNME-CS-159/11}]","SERVICIOS DE IMPRESION E INSTALACION DE CEDULARIO EN VINIL AUTOADHERIBLE CON LAMINADO MATE PARA LA EXPOSICION 1921-2011 NOVENTA AÑOS DE LA SEP A PRESENTARSE EN LA BIBLIOTECA VASCONCELOS","CNME-CS-159/11","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2011-10-03T00:00:00.000Z","CNME-CS-159/11","ocds-0ud2q6-CNME-CS-159/11","375271.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. ADRIAN MURGUIA GONZALEZ, id=c-adrian-murguia-gonzalez}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","375271.6","CNME-CS-159/11"
"2021-05-09T00:24:27.000Z","2012-06-26T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-27T00:00:00.000Z","México","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","active","complete","[C. LEONARDO ADRIAN PALMA MATA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNME-CS-159/12]","[{roles=supplier, name=C. LEONARDO ADRIAN PALMA MATA, details={type=person}, id=c-leonardo-adrian-palma-mata}]","MXN","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","CNME-CS-159/12-CNME-CS-159/12","[contract]","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","[c-leonardo-adrian-palma-mata]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE FABRICACION DE MAQUINAS ESPECIALES PARA EL EXCONVENTO DE SANTA ANA TZINTZUNTZAN MICHOACAN","[{id=pot-1620519810584}]","SERVICIOS DE FABRICACION DE MAQUINAS ESPECIALES PARA EL EXCONVENTO DE SANTA ANA TZINTZUNTZAN MICHOACAN","direct","institution","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","CNME-CS-159/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNME-CS-159/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNME-CS-159/12}]","SERVICIOS DE FABRICACION DE MAQUINAS ESPECIALES PARA EL EXCONVENTO DE SANTA ANA TZINTZUNTZAN MICHOACAN","CNME-CS-159/12","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2012-06-29T00:00:00.000Z","CNME-CS-159/12","ocds-0ud2q6-CNME-CS-159/12","344293.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. LEONARDO ADRIAN PALMA MATA, id=c-leonardo-adrian-palma-mata}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","344293.8","CNME-CS-159/12"
"2021-05-09T00:24:27.000Z","2011-02-24T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-25T00:00:00.000Z","México","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","active","complete","[C. TLAOLI RAMIREZ TELLEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNME-CS-16/11]","[{roles=supplier, name=C. TLAOLI RAMIREZ TELLEZ, details={type=person}, id=c-tlaoli-ramirez-tellez}]","MXN","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","CNME-CS-16/11-CNME-CS-16/11","[contract]","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","[c-tlaoli-ramirez-tellez]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE REALIZACION DE ILUSTRACIONES Y REPRESENTACIONES MUSEOGRAFICAS PARA LA EXPOSICION SEIS CIUDADES ANTIGUAS DE MESOAMERICA SOCIEDAD Y MEDIO AMBIENTE","[{id=pot-1620519810584}]","SERVICIOS DE REALIZACION DE ILUSTRACIONES Y REPRESENTACIONES MUSEOGRAFICAS PARA LA EXPOSICION SEIS CIUDADES ANTIGUAS DE MESOAMERICA SOCIEDAD Y MEDIO AMBIENTE","direct","institution","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","CNME-CS-16/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNME-CS-16/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNME-CS-16/11}]","SERVICIOS DE REALIZACION DE ILUSTRACIONES Y REPRESENTACIONES MUSEOGRAFICAS PARA LA EXPOSICION SEIS CIUDADES ANTIGUAS DE MESOAMERICA SOCIEDAD Y MEDIO AMBIENTE","CNME-CS-16/11","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2011-03-04T00:00:00.000Z","CNME-CS-16/11","ocds-0ud2q6-CNME-CS-16/11","118900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. TLAOLI RAMIREZ TELLEZ, id=c-tlaoli-ramirez-tellez}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","118900","CNME-CS-16/11"
"2021-05-09T00:24:27.000Z","2012-02-20T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-21T00:00:00.000Z","México","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","active","complete","[ASESORIA Y CONSTRUCCION COMERCIAL E INDUSTRIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNME-CS-16/12]","[{roles=supplier, name=ASESORIA Y CONSTRUCCION COMERCIAL E INDUSTRIAL S.A. DE C.V., details={type=company}, id=asesoria-y-construccion-comercial-e-industrial-sa-de-cv}]","MXN","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","CNME-CS-16/12-CNME-CS-16/12","[contract]","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","[asesoria-y-construccion-comercial-e-industrial-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE MANIOBRAS Y TRASLADO DE MUSEOGRAFIA CON MOTIVO DE LA EXPOSICION 1921-2011 90 AÑOS DE LA SEP QUE SE PRESENTO EN LA BIBLIOTECA VASCONCELOS","[{id=pot-1620519810584}]","SERVICIOS DE MANIOBRAS Y TRASLADO DE MUSEOGRAFIA CON MOTIVO DE LA EXPOSICION 1921-2011 90 AÑOS DE LA SEP QUE SE PRESENTO EN LA BIBLIOTECA VASCONCELOS","direct","institution","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","CNME-CS-16/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNME-CS-16/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNME-CS-16/12}]","SERVICIOS DE MANIOBRAS Y TRASLADO DE MUSEOGRAFIA CON MOTIVO DE LA EXPOSICION 1921-2011 90 AÑOS DE LA SEP QUE SE PRESENTO EN LA BIBLIOTECA VASCONCELOS","CNME-CS-16/12","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2012-02-27T00:00:00.000Z","CNME-CS-16/12","ocds-0ud2q6-CNME-CS-16/12","266452","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASESORIA Y CONSTRUCCION COMERCIAL E INDUSTRIAL S.A. DE C.V., id=asesoria-y-construccion-comercial-e-industrial-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","266452","CNME-CS-16/12"
"2021-05-09T00:24:27.000Z","2011-09-21T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-22T00:00:00.000Z","México","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","active","complete","[C. JOSE ANTONIO MIER MAGAÑA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNME-CS-160/11]","[{roles=supplier, name=C. JOSE ANTONIO MIER MAGAÑA, details={type=person}, id=c-jose-antonio-mier-magana}]","MXN","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","CNME-CS-160/11-CNME-CS-160/11","[contract]","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","[c-jose-antonio-mier-magana]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE FABRICACION Y COLOCACION DE SEÑALETICA EN SITRA CON RECORTE DE VINIL FOTOLUMINENSE PENDONES DE PROTECCION CON MOTIVO DE LA EXPOSICION 1921-2011 NOVENTA AÑOS DE LA SEP A PRESENTARSE EN LA BIBLIOTECA VASCONCELOS","[{id=pot-1620519810584}]","SERVICIOS DE FABRICACION Y COLOCACION DE SEÑALETICA EN SITRA CON RECORTE DE VINIL FOTOLUMINENSE PENDONES DE PROTECCION CON MOTIVO DE LA EXPOSICION 1921-2011 NOVENTA AÑOS DE LA SEP A PRESENTARSE EN LA BIBLIOTECA VASCONCELOS","direct","institution","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","CNME-CS-160/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNME-CS-160/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNME-CS-160/11}]","SERVICIOS DE FABRICACION Y COLOCACION DE SEÑALETICA EN SITRA CON RECORTE DE VINIL FOTOLUMINENSE PENDONES DE PROTECCION CON MOTIVO DE LA EXPOSICION 1921-2011 NOVENTA AÑOS DE LA SEP A PRESENTARSE EN LA BIBLIOTECA VASCONCELOS","CNME-CS-160/11","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2011-09-30T00:00:00.000Z","CNME-CS-160/11","ocds-0ud2q6-CNME-CS-160/11","219041.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. JOSE ANTONIO MIER MAGAÑA, id=c-jose-antonio-mier-magana}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","219041.64","CNME-CS-160/11"
"2021-05-09T00:24:27.000Z","2012-06-26T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-27T00:00:00.000Z","México","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","active","complete","[DISEÑOS ACABADOS Y CONSTRUCCIONES AREFAB S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNME-CS-160/12]","[{roles=supplier, name=DISEÑOS ACABADOS Y CONSTRUCCIONES AREFAB S.A DE C.V., details={type=company}, id=disenos-acabados-y-construcciones-arefab-sa-de-cv}]","MXN","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","CNME-CS-160/12-CNME-CS-160/12","[contract]","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","[disenos-acabados-y-construcciones-arefab-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ILUMINACION MUSEOGRAFICA PARA LA REESTRUCTURACION DEL MUSEO DE SITIO DE ZONA ARQUEOLOGICA DE TZINTZUNTZAN","[{id=pot-1620519810584}]","SERVICIOS DE ILUMINACION MUSEOGRAFICA PARA LA REESTRUCTURACION DEL MUSEO DE SITIO DE ZONA ARQUEOLOGICA DE TZINTZUNTZAN","direct","institution","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","CNME-CS-160/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNME-CS-160/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNME-CS-160/12}]","SERVICIOS DE ILUMINACION MUSEOGRAFICA PARA LA REESTRUCTURACION DEL MUSEO DE SITIO DE ZONA ARQUEOLOGICA DE TZINTZUNTZAN","CNME-CS-160/12","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2012-07-02T00:00:00.000Z","CNME-CS-160/12","ocds-0ud2q6-CNME-CS-160/12","377145","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISEÑOS ACABADOS Y CONSTRUCCIONES AREFAB S.A DE C.V., id=disenos-acabados-y-construcciones-arefab-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","377145","CNME-CS-160/12"
"2021-05-09T00:24:27.000Z","2011-09-28T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-29T00:00:00.000Z","México","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","active","complete","[C. JUANA SOLEDAD MARIN GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNME-CS-161/11]","[{roles=supplier, name=C. JUANA SOLEDAD MARIN GARCIA, details={type=person}, id=c-juana-soledad-marin-garcia}]","MXN","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","CNME-CS-161/11-CNME-CS-161/11","[contract]","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","[c-juana-soledad-marin-garcia]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE SUMINISTRO TRANSFORMACION Y COLOCACION DE ACRILICO PLEXIGLAS CRISTAL DE 9MM PARA RESPALDO DEL CEDULARIO DE LA EXPOSICION 1921-2011 NOVENTA AÑOS DE LA SEP A PRESENTARSE EN LA BIBLIOTECA VASCONCELOS","[{id=pot-1620519810584}]","SERVICIOS DE SUMINISTRO TRANSFORMACION Y COLOCACION DE ACRILICO PLEXIGLAS CRISTAL DE 9MM PARA RESPALDO DEL CEDULARIO DE LA EXPOSICION 1921-2011 NOVENTA AÑOS DE LA SEP A PRESENTARSE EN LA BIBLIOTECA VASCONCELOS","direct","institution","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","CNME-CS-161/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNME-CS-161/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNME-CS-161/11}]","SERVICIOS DE SUMINISTRO TRANSFORMACION Y COLOCACION DE ACRILICO PLEXIGLAS CRISTAL DE 9MM PARA RESPALDO DEL CEDULARIO DE LA EXPOSICION 1921-2011 NOVENTA AÑOS DE LA SEP A PRESENTARSE EN LA BIBLIOTECA VASCONCELOS","CNME-CS-161/11","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2011-10-07T00:00:00.000Z","CNME-CS-161/11","ocds-0ud2q6-CNME-CS-161/11","372592","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. JUANA SOLEDAD MARIN GARCIA, id=c-juana-soledad-marin-garcia}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","372592","CNME-CS-161/11"
"2021-05-09T00:24:27.000Z","2012-06-28T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-10T00:00:00.000Z","México","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","active","complete","[C. JOSE ANTONIO MIER MAGAÑA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNME-CS-161/12]","[{roles=supplier, name=C. JOSE ANTONIO MIER MAGAÑA, details={type=person}, id=c-jose-antonio-mier-magana}]","MXN","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","CNME-CS-161/12-CNME-CS-161/12","[contract]","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","[c-jose-antonio-mier-magana]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE IMPRESION DE CEDULARIO PARA EL MUSEO DE TZINTZUNTZAN EN EL ESTADO DE MICHOACAN","[{id=pot-1620519810584}]","SERVICIOS DE IMPRESION DE CEDULARIO PARA EL MUSEO DE TZINTZUNTZAN EN EL ESTADO DE MICHOACAN","direct","institution","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","CNME-CS-161/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNME-CS-161/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNME-CS-161/12}]","SERVICIOS DE IMPRESION DE CEDULARIO PARA EL MUSEO DE TZINTZUNTZAN EN EL ESTADO DE MICHOACAN","CNME-CS-161/12","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2012-07-17T00:00:00.000Z","CNME-CS-161/12","ocds-0ud2q6-CNME-CS-161/12","334437.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. JOSE ANTONIO MIER MAGAÑA, id=c-jose-antonio-mier-magana}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","334437.28","CNME-CS-161/12"
