"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-11-24T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-24T00:00:00.000Z","México","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[MICROSOFT LICENSING GP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG-070-08]","[{roles=supplier, name=MICROSOFT LICENSING GP, details={type=company}, id=microsoft-licensing-gp}]","MXN","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","DRMSG-070-08-DRMSG-070-08","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[microsoft-licensing-gp]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION Y ACTUALIZACION DE UNA LICENCIA DE USO DE PROGRAMAS DE COMPUTO A TRAVES DE UN ESQUEMA DE LICENCIAMIENTO ENTERPRISE SERVICIO MICROSOFT DE SOPORTE PREMIER Y SERVICIOS PARA EL DESARROLLO DE PROYECTOS CON TECNOLOGIA MICROSOFT","[{id=pot-1620519810584}]","ADQUISICION Y ACTUALIZACION DE UNA LICENCIA DE USO DE PROGRAMAS DE COMPUTO A TRAVES DE UN ESQUEMA DE LICENCIAMIENTO ENTERPRISE SERVICIO MICROSOFT DE SOPORTE PREMIER Y SERVICIOS PARA EL DESARROLLO DE PROYECTOS CON TECNOLOGIA MICROSOFT","direct","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DRMSG-070-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMSG-070-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG-070-08}]","ADQUISICION Y ACTUALIZACION DE UNA LICENCIA DE USO DE PROGRAMAS DE COMPUTO A TRAVES DE UN ESQUEMA DE LICENCIAMIENTO ENTERPRISE SERVICIO MICROSOFT DE SOPORTE PREMIER Y SERVICIOS PARA EL DESARROLLO DE PROYECTOS CON TECNOLOGIA MICROSOFT","DRMSG-070-08","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2010-08-31T00:00:00.000Z","DRMSG-070-08","ocds-0ud2q6-DRMSG-070-08","5741073.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROSOFT LICENSING GP, id=microsoft-licensing-gp}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5741073.91","DRMSG-070-08"
"2021-05-09T00:24:27.000Z","2008-06-25T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-25T00:00:00.000Z","México","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[MICROSOFT LICENSING GP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG-071-08]","[{roles=supplier, name=MICROSOFT LICENSING GP, details={type=company}, id=microsoft-licensing-gp}]","MXN","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","DRMSG-071-08-DRMSG-071-08","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[microsoft-licensing-gp]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION Y ACTUALIZACION DE LICENCIAS DE USO DE PROGRAMAS DE COMPUTO A TRAVES DE UN ESQUEMA DE LICENCIAMIENTO ENTERPRISE","[{id=pot-1620519810584}]","ADQUISICION Y ACTUALIZACION DE LICENCIAS DE USO DE PROGRAMAS DE COMPUTO A TRAVES DE UN ESQUEMA DE LICENCIAMIENTO ENTERPRISE","direct","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DRMSG-071-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMSG-071-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG-071-08}]","ADQUISICION Y ACTUALIZACION DE LICENCIAS DE USO DE PROGRAMAS DE COMPUTO A TRAVES DE UN ESQUEMA DE LICENCIAMIENTO ENTERPRISE","DRMSG-071-08","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2010-08-31T00:00:00.000Z","DRMSG-071-08","ocds-0ud2q6-DRMSG-071-08","7089887.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROSOFT LICENSING GP, id=microsoft-licensing-gp}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7089887.1","DRMSG-071-08"
"2021-05-09T00:24:27.000Z","2011-06-28T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-28T00:00:00.000Z","México","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[MICROSOFT LICENSING GP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG-029-11]","[{roles=supplier, name=MICROSOFT LICENSING GP, details={type=company}, id=microsoft-licensing-gp}]","MXN","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","DRMSG-029-11-DRMSG-029-11","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[microsoft-licensing-gp]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LICENCIAMIENTO BAJO EL ESQUEMA EMPRESARIAL MICROSOFT","[{id=pot-1620519810584}]","LICENCIAMIENTO BAJO EL ESQUEMA EMPRESARIAL MICROSOFT","direct","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DRMSG-029-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMSG-029-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG-029-11}]","LICENCIAMIENTO BAJO EL ESQUEMA EMPRESARIAL MICROSOFT","DRMSG-029-11","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2011-08-31T00:00:00.000Z","DRMSG-029-11","ocds-0ud2q6-DRMSG-029-11","568957.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROSOFT LICENSING GP, id=microsoft-licensing-gp}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","568957.5","DRMSG-029-11"
"2021-05-09T00:24:27.000Z","2008-06-20T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-20T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[MICROSOFT LICENSING GP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0431-2008]","[{roles=supplier, name=MICROSOFT LICENSING GP, details={type=company}, id=microsoft-licensing-gp}]","MXN","DIRECTOR INFORMÁTICA","P-0431-2008-P-0431-2008","[contract]","director-informatica-nacional-financiera-snc","[microsoft-licensing-gp]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO Y SOFTWARE DE COMPUTO","[{id=pot-1620519810584}]","EQUIPO Y SOFTWARE DE COMPUTO","direct","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","P-0431-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0431-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0431-2008}]","EQUIPO Y SOFTWARE DE COMPUTO","P-0431-2008","NACIONAL FINANCIERA S.N.C","2008-06-20T00:00:00.000Z","P-0431-2008","ocds-0ud2q6-P-0431-2008","1140586.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROSOFT LICENSING GP, id=microsoft-licensing-gp}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1140586.56","P-0431-2008"
"2021-05-09T00:24:27.000Z","2011-11-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2011-11-01T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS","active","complete","[MICROSOFT LICENSING GP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0438-2011]","[{roles=supplier, name=MICROSOFT LICENSING GP, details={type=company}, id=microsoft-licensing-gp}]","MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","P-0438-2011-P-0438-2011","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[microsoft-licensing-gp]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION",,"institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","P-0438-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0438-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0438-2011}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","P-0438-2011","NACIONAL FINANCIERA S.N.C","2011-11-01T00:00:00.000Z","P-0438-2011","ocds-0ud2q6-P-0438-2011","18647.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROSOFT LICENSING GP, id=microsoft-licensing-gp}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18647.07","P-0438-2011"
"2021-05-09T00:24:27.000Z","2008-12-11T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2008-12-11T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[MICROSOFT LICENSING GP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0994-2008]","[{roles=supplier, name=MICROSOFT LICENSING GP, details={type=company}, id=microsoft-licensing-gp}]","MXN","DIRECTOR INFORMÁTICA","P-0994-2008-P-0994-2008","[contract]","director-informatica-nacional-financiera-snc","[microsoft-licensing-gp]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION",,"institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","P-0994-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0994-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0994-2008}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","P-0994-2008","NACIONAL FINANCIERA S.N.C","2008-12-11T00:00:00.000Z","P-0994-2008","ocds-0ud2q6-P-0994-2008","70332.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROSOFT LICENSING GP, id=microsoft-licensing-gp}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70332.96","P-0994-2008"
"2021-05-09T00:24:27.000Z","2008-10-09T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2008-10-09T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[MICROSOFT LICENSING GP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0677-2008]","[{roles=supplier, name=MICROSOFT LICENSING GP, details={type=company}, id=microsoft-licensing-gp}]","MXN","DIRECTOR INFORMÁTICA","P-0677-2008-P-0677-2008","[contract]","director-informatica-nacional-financiera-snc","[microsoft-licensing-gp]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION",,"institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","P-0677-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0677-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0677-2008}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","P-0677-2008","NACIONAL FINANCIERA S.N.C","2008-10-09T00:00:00.000Z","P-0677-2008","ocds-0ud2q6-P-0677-2008","538862.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROSOFT LICENSING GP, id=microsoft-licensing-gp}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","538862.61","P-0677-2008"
"2021-05-09T00:24:27.000Z","2011-07-07T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2011-07-07T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS","active","complete","[MICROSOFT LICENSING GP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0313-2011]","[{roles=supplier, name=MICROSOFT LICENSING GP, details={type=company}, id=microsoft-licensing-gp}]","MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","P-0313-2011-P-0313-2011","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[microsoft-licensing-gp]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION",,"institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","P-0313-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0313-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0313-2011}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","P-0313-2011","NACIONAL FINANCIERA S.N.C","2011-07-07T00:00:00.000Z","P-0313-2011","ocds-0ud2q6-P-0313-2011","212987.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROSOFT LICENSING GP, id=microsoft-licensing-gp}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","212987.96","P-0313-2011"
"2021-05-09T00:24:27.000Z","2011-07-07T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2011-07-07T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS","active","complete","[MICROSOFT LICENSING GP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0314-2011]","[{roles=supplier, name=MICROSOFT LICENSING GP, details={type=company}, id=microsoft-licensing-gp}]","MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","P-0314-2011-P-0314-2011","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[microsoft-licensing-gp]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION",,"institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","P-0314-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0314-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0314-2011}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","P-0314-2011","NACIONAL FINANCIERA S.N.C","2011-07-07T00:00:00.000Z","P-0314-2011","ocds-0ud2q6-P-0314-2011","157540.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROSOFT LICENSING GP, id=microsoft-licensing-gp}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","157540.13","P-0314-2011"
"2021-05-09T00:24:27.000Z","2012-04-23T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2012-04-23T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS","active","complete","[MICROSOFT LICENSING GP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0171-2012]","[{roles=supplier, name=MICROSOFT LICENSING GP, details={type=company}, id=microsoft-licensing-gp}]","MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","P-0171-2012-P-0171-2012","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[microsoft-licensing-gp]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION",,"institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","P-0171-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0171-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0171-2012}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","P-0171-2012","NACIONAL FINANCIERA S.N.C","2012-04-23T00:00:00.000Z","P-0171-2012","ocds-0ud2q6-P-0171-2012","198750.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROSOFT LICENSING GP, id=microsoft-licensing-gp}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","198750.92","P-0171-2012"
