"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-09-03T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-03T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","active","complete","[NUOVO PIGNONE SPA C/O PIGNONE INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0081&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CB436RM400157407&vv_provsino=0]","[{roles=supplier, name=NUOVO PIGNONE SPA C/O PIGNONE INC, details={type=company}, id=nuovo-pignone-spa-co-pignone-inc}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","18578011-081-07-CB436RM400157407","[contract]","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","[nuovo-pignone-spa-co-pignone-inc]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","unidad-compradora","ANILLO DE PISTON ARRASTRE DE 3ER PASO PRIMARIO CAT SQO871930734","[{id=compranet3-1620530467436}]","18578011","ANILLO DE PISTON ARRASTRE DE 3ER PASO PRIMARIO CAT SQO871930734","direct","institution","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","CB436RM400157407","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB436RM400157407-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0081&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CB436RM400157407&vv_provsino=0}]","ANILLO DE PISTON ARRASTRE DE 3ER PASO PRIMARIO CAT SQO871930734","CB436RM400157407","PEMEX PETROQUÍMICA","18578011-081-07","ocds-0ud2q6-18578011-081-07","376240.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUOVO PIGNONE SPA C/O PIGNONE INC, id=nuovo-pignone-spa-co-pignone-inc}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","376240.58","CB436RM400157407"
"2021-05-09T03:21:07.000Z","2008-11-24T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-24T00:00:00.000Z","México","Departamento de Contratos en Hidalgo","active","complete","[NUOVO PIGNONE SPA C/O PIGNONE INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=10&vv_NumInv=0150&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500290291&vv_provsino=0]","[{roles=supplier, name=NUOVO PIGNONE SPA C/O PIGNONE INC., details={type=company}, id=nuovo-pignone-spa-co-pignone-inc}]","Internacional","MXN","Departamento de Contratos en Hidalgo","18576010-150-08-4500290291","[contract]","departamento-de-contratos-en-hidalgo-pemex-refinacion","[nuovo-pignone-spa-co-pignone-inc]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Hidalgo","unidad-compradora","REHABILITACIýN Y PUESTA EN OPERACIýN DEL SISTEMA DE CONTROL SPEED TRONIC MARK2 TG-5 REFINERýA ""MIGUEL HIDALGO""","[{id=compranet3-1620530467436}]","18576010","REHABILITACIýN Y PUESTA EN OPERACIýN DEL SISTEMA DE CONTROL SPEED TRONIC MARK2 TG-5 REFINERýA ""MIGUEL HIDALGO""","direct","institution","departamento-de-contratos-en-hidalgo-pemex-refinacion","Departamento de Contratos en Hidalgo","departamento-de-contratos-en-hidalgo-pemex-refinacion","4500290291","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500290291-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=10&vv_NumInv=0150&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500290291&vv_provsino=0}]","REHABILITACIýN Y PUESTA EN OPERACIýN DEL SISTEMA DE CONTROL SPEED TRONIC MARK2 TG-5 REFINERýA ""MIGUEL HIDALGO""","4500290291","PEMEX REFINACIÓN","18576010-150-08","ocds-0ud2q6-18576010-150-08","2152591.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUOVO PIGNONE SPA C/O PIGNONE INC., id=nuovo-pignone-spa-co-pignone-inc}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2152591.18","4500290291"
"2021-05-09T03:21:07.000Z","2008-11-26T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-26T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[NUOVO PIGNONE SPA C/O PIGNONE INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0271&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=5400022372&vv_provsino=0]","[{roles=supplier, name=NUOVO PIGNONE SPA C/O PIGNONE INC., details={type=company}, id=nuovo-pignone-spa-co-pignone-inc}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-271-08-5400022372","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[nuovo-pignone-spa-co-pignone-inc]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","REHABILITACION DELTURBOGENERADOR TG-5","[{id=compranet3-1620530467436}]","18577011","REHABILITACION DELTURBOGENERADOR TG-5","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5400022372","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400022372-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0271&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=5400022372&vv_provsino=0}]","REHABILITACION DELTURBOGENERADOR TG-5","5400022372","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-271-08","ocds-0ud2q6-18577011-271-08","3.774689012E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUOVO PIGNONE SPA C/O PIGNONE INC., id=nuovo-pignone-spa-co-pignone-inc}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.774689012E7","5400022372"
"2021-05-09T03:21:07.000Z","2002-11-01T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-01T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[NUOVO PIGNONE SPA C/O PIGNONE INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0220&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=5100017212&vv_provsino=0]","[{roles=supplier, name=NUOVO PIGNONE SPA C/O PIGNONE INC., details={type=company}, id=nuovo-pignone-spa-co-pignone-inc}]","Internacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-220-02-5100017212","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[nuovo-pignone-spa-co-pignone-inc]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","CILINDRO","[{id=compranet3-1620530467436}]","18577011","CILINDRO","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5100017212","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100017212-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0220&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=5100017212&vv_provsino=0}]","CILINDRO","5100017212","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-220-02","ocds-0ud2q6-18577011-220-02","7319066.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUOVO PIGNONE SPA C/O PIGNONE INC., id=nuovo-pignone-spa-co-pignone-inc}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7319066.04","5100017212"
"2021-05-09T03:21:07.000Z","2003-09-25T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-25T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[NUOVO PIGNONE SPA C/O PIGNONE INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0094&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=5400018711&vv_provsino=0]","[{roles=supplier, name=NUOVO PIGNONE SPA C/O PIGNONE INC., details={type=company}, id=nuovo-pignone-spa-co-pignone-inc}]","Internacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-094-03-5400018711","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[nuovo-pignone-spa-co-pignone-inc]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","REPARACION DE DOS SELLOS SECOS","[{id=compranet3-1620530467436}]","18577011","REPARACION DE DOS SELLOS SECOS","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5400018711","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400018711-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0094&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=5400018711&vv_provsino=0}]","REPARACION DE DOS SELLOS SECOS","5400018711","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-094-03","ocds-0ud2q6-18577011-094-03","4887540","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUOVO PIGNONE SPA C/O PIGNONE INC., id=nuovo-pignone-spa-co-pignone-inc}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4887540","5400018711"
"2021-05-09T03:21:07.000Z","2006-06-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-06-30T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste","active","complete","[NUOVO PIGNONE SPA C/O PIGNONE INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0100&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4180960032&vv_provsino=0]","[{roles=supplier, name=NUOVO PIGNONE SPA C/O PIGNONE INC., details={type=company}, id=nuovo-pignone-spa-co-pignone-inc}]","Internacional","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-100-06-4180960032","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[nuovo-pignone-spa-co-pignone-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones, Región Marina Suroeste","unidad-compradora","ANILLO DE ASIENTO, N/P. IRM4102004, MARCA NUOVO PIGNONE.","[{id=compranet3-1620530467436}]","18575026","ANILLO DE ASIENTO, N/P. IRM4102004, MARCA NUOVO PIGNONE.","direct","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","4180960032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4180960032-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0100&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4180960032&vv_provsino=0}]","ANILLO DE ASIENTO, N/P. IRM4102004, MARCA NUOVO PIGNONE.","4180960032","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575026-100-06","ocds-0ud2q6-18575026-100-06","2066654.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUOVO PIGNONE SPA C/O PIGNONE INC., id=nuovo-pignone-spa-co-pignone-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2066654.72","4180960032"
"2021-05-09T03:21:07.000Z","2006-11-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-28T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste","active","complete","[NUOVO PIGNONE SPA C/O PIGNONE INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0248&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4180960058&vv_provsino=0]","[{roles=supplier, name=NUOVO PIGNONE SPA C/O PIGNONE INC., details={type=company}, id=nuovo-pignone-spa-co-pignone-inc}]","Internacional","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-248-06-4180960058","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[nuovo-pignone-spa-co-pignone-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones, Región Marina Suroeste","unidad-compradora","ALARMA ALTO/BAJO N/TANQUE","[{id=compranet3-1620530467436}]","18575026","ALARMA ALTO/BAJO N/TANQUE","direct","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","4180960058","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4180960058-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0248&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4180960058&vv_provsino=0}]","ALARMA ALTO/BAJO N/TANQUE","4180960058","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575026-248-06","ocds-0ud2q6-18575026-248-06","3525573.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUOVO PIGNONE SPA C/O PIGNONE INC., id=nuovo-pignone-spa-co-pignone-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3525573.66","4180960058"
"2021-05-09T03:21:07.000Z","2002-09-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-09-08T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[NUOVO PIGNONE SPA C/O PIGNONE INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=106&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4106930034&vv_provsino=0]","[{roles=supplier, name=NUOVO PIGNONE SPA C/O PIGNONE INC., details={type=company}, id=nuovo-pignone-spa-co-pignone-inc}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-004-03-4106930034","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[nuovo-pignone-spa-co-pignone-inc]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575106","Refacciones para la industria petrolera","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","4106930034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4106930034-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=106&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4106930034&vv_provsino=0}]","PROCURA Y CONSTRUCCION DE OLEODUCTO DE 36"" DIAM X 53 KM DE LA PLATAFORMA DE PERFORACION POL-A HACIA LA PLATAFORMA DE REBOMBEO R-1","4106930034","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-004-03","ocds-0ud2q6-18575106-004-03","57518.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUOVO PIGNONE SPA C/O PIGNONE INC., id=nuovo-pignone-spa-co-pignone-inc}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","57518.1","4106930034"
"2021-05-09T03:21:07.000Z","2007-05-15T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-05-15T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste","active","complete","[NUOVO PIGNONE SPA C/O PIGNONE INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0049&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4180970009&vv_provsino=0]","[{roles=supplier, name=NUOVO PIGNONE SPA C/O PIGNONE INC., details={type=company}, id=nuovo-pignone-spa-co-pignone-inc}]","Internacional","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-049-07-4180970009","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[nuovo-pignone-spa-co-pignone-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones, Región Marina Suroeste","unidad-compradora","ADQUISICIýN DE AEROENSABLE MARCA NUOVO PIGNONE, MODELO BCL-408, N/P: ABK-D-11403.","[{id=compranet3-1620530467436}]","18575026","ADQUISICIýN DE AEROENSABLE MARCA NUOVO PIGNONE, MODELO BCL-408, N/P: ABK-D-11403.","direct","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","4180970009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4180970009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0049&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4180970009&vv_provsino=0}]","ADQUISICIýN DE AEROENSABLE MARCA NUOVO PIGNONE, MODELO BCL-408, N/P: ABK-D-11403.","4180970009","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575026-049-07","ocds-0ud2q6-18575026-049-07","2.934930952E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUOVO PIGNONE SPA C/O PIGNONE INC., id=nuovo-pignone-spa-co-pignone-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.934930952E7","4180970009"
"2021-05-09T03:21:07.000Z","2005-12-21T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-21T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[NUOVO PIGNONE SPA C/O PIGNONE INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4126950007&vv_provsino=0]","[{roles=supplier, name=NUOVO PIGNONE SPA C/O PIGNONE INC., details={type=company}, id=nuovo-pignone-spa-co-pignone-inc}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-002-05-4126950007","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[nuovo-pignone-spa-co-pignone-inc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18575047","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","4126950007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4126950007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4126950007&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4126950007","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-002-05","ocds-0ud2q6-18575047-002-05","1079071963","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUOVO PIGNONE SPA C/O PIGNONE INC., id=nuovo-pignone-spa-co-pignone-inc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1079071963","4126950007"
