"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:17:00.000Z","2015-12-03T18:05:00.000Z","2016-01-26T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-16T00:00:00.000Z","México","Centro SCT San Luis Potosi","SCT","complete","[CONSTRUCCIONES MONTAJES Y CAMINOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=757010]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES MONTAJES Y CAMINOS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-montajes-y-caminos}]","Nacional","MXN","Centro SCT San Luis Potosi","IO-009000966-N127-2015-999984","[contractTermination]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[construcciones-montajes-y-caminos]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Carrión Lara","2016-01-13T13:45:00.000Z","luis-carrion-lara","contract","Centro SCT San Luis Potosi","unidad-compradora","Conservación del camino: San Ciro de Acosta – Vaqueros, tramo: San Ciro de Acosta – Vaquero","[{id=compranet-1620524637144}]","009000966","false","Expirado","Conservación del camino: San Ciro de Acosta – Vaqueros, tramo: San Ciro de Acosta – Vaquero","limited","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosi","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","999984","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-999984-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=757010}]","Conservación del camino: San Ciro de Acosta – Vaqueros, tramo: San Ciro de Acost","999984","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-05-15T00:00:00.000Z","943714","ocds-0ud2q6-IO-009000966-N127-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7487071.96","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES MONTAJES Y CAMINOS, id=construcciones-montajes-y-caminos}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7487071.96","999984"
"2019-01-24T01:18:06.000Z","2013-05-30T22:07:00.000Z","2013-06-28T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-01T00:00:00.000Z","México","Centro SCT San Luis Potosi","SCT","complete","[SUMANDO SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260447]","[{address={countryName=México}, roles=supplier, name=SUMANDO SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sumando-sc}]","Nacional","MXN","Centro SCT San Luis Potosi","IO-009000966-N128-2013-675577","[contractTermination]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[sumando-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Carrión Lara","2013-06-17T09:45:00.000Z","luis-carrion-lara","contract","Centro SCT San Luis Potosi","unidad-compradora","Supervisión de los caminos: Santa Anita - Palo de Arco, Tampaon - Nueva Reforma","[{id=compranet-1620524637144}]","009000966","false","Expirado","Supervisión de los caminos: Santa Anita - Palo de Arco, Tampaon - Nueva Reforma","limited","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosi","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","675577","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-675577-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260447}]","Supervisión de los caminos: Santa Anita - Palo de Arco, Tampaon - Nueva Reforma","675577","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","396770","ocds-0ud2q6-IO-009000966-N128-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","562928.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SUMANDO SC, id=sumando-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","562928.52","675577"
"2019-01-24T01:17:46.000Z","2014-07-18T16:07:00.000Z","2014-08-11T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-12T00:00:00.000Z","México","Centro SCT San Luis Potosi","SCT","complete","[RAUL ROLDAN RAMIRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=426259]","[{address={countryName=México}, roles=supplier, name=RAUL ROLDAN RAMIRO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=raul-roldan-ramiro}]","Nacional","MXN","Centro SCT San Luis Potosi","IO-009000966-N128-2014-674111","[contractTermination]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[raul-roldan-ramiro]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Carrión Lara","2014-07-29T11:00:00.000Z","luis-carrion-lara","contract","Centro SCT San Luis Potosi","unidad-compradora","Supervisión de la modernización de los caminos: San juan Capistrán ¿ Enramada,","[{id=compranet-1620524637144}]","009000966","false","Expirado","Supervisión de la modernización de los caminos: San juan Capistrán ¿ Enramada,","limited","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosi","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","674111","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-674111-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=426259}]","Supervisión de la modernización de los caminos: San juan Capistrán ¿ Enramada, m","674111","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-11-25T00:00:00.000Z","629942","ocds-0ud2q6-IO-009000966-N128-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","349591","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=RAUL ROLDAN RAMIRO, id=raul-roldan-ramiro}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","349591","674111"
"2019-01-24T01:17:00.000Z","2015-12-03T20:48:00.000Z","2016-01-26T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-16T00:00:00.000Z","México","Centro SCT San Luis Potosi","SCT","complete","[INFRAESTRUCTURA DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=757119]","[{address={countryName=México}, roles=supplier, name=INFRAESTRUCTURA DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=infraestructura-del-golfo-sa-de-cv}]","Nacional","MXN","Centro SCT San Luis Potosi","IO-009000966-N128-2015-999985","[contractTermination]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[infraestructura-del-golfo-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Carrión Lara","2016-01-13T17:30:00.000Z","luis-carrion-lara","contract","Centro SCT San Luis Potosi","unidad-compradora","Conservación del camino: E.C. 70 - Las Guapas, tramo: E.C. 70 - Las Guapas,","[{id=compranet-1620524637144}]","009000966","false","Expirado","Conservación del camino: E.C. 70 - Las Guapas, tramo: E.C. 70 - Las Guapas,","limited","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosi","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","999985","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-999985-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=757119}]","Conservación del camino: E.C. 70 - Las Guapas, tramo: E.C. 70 - Las Guapas","999985","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-05-15T00:00:00.000Z","943733","ocds-0ud2q6-IO-009000966-N128-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6193920.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INFRAESTRUCTURA DEL GOLFO SA DE CV, id=infraestructura-del-golfo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6193920.3","999985","true"
"2019-01-24T01:18:06.000Z","2013-05-30T22:08:00.000Z","2013-06-28T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-01T00:00:00.000Z","México","Centro SCT San Luis Potosi","SCT","complete","[LATINOAMERICANA DE INGENIERIA CIVIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260448]","[{address={countryName=México}, roles=supplier, name=LATINOAMERICANA DE INGENIERIA CIVIL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=latinoamericana-de-ingenieria-civil-sa-de-cv}]","Nacional","MXN","Centro SCT San Luis Potosi","IO-009000966-N129-2013-675579","[contractTermination]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[latinoamericana-de-ingenieria-civil-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Carrión Lara","2013-06-17T10:30:00.000Z","luis-carrion-lara","contract","Centro SCT San Luis Potosi","unidad-compradora","Supervisión de los caminos: Boulevad Cd. Valles-Tampico y Boulevard 85.","[{id=compranet-1620524637144}]","009000966","false","Expirado","Supervisión de los caminos: Boulevad Cd. Valles-Tampico y Boulevard 85.","limited","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosi","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","675579","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-675579-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260448}]","Supervisión de los caminos: Boulevad Cd. Valles-Tampico y Boulevard 85.","675579","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","396771","ocds-0ud2q6-IO-009000966-N129-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","486452.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=LATINOAMERICANA DE INGENIERIA CIVIL SA DE CV, id=latinoamericana-de-ingenieria-civil-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","486452.52","675579",
"2019-01-24T01:17:00.000Z","2015-12-03T21:09:00.000Z","2016-01-27T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-16T00:00:00.000Z","México","Centro SCT San Luis Potosi","SCT","complete","[REYNA EDIFICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=757127]","[{address={countryName=México}, roles=supplier, name=REYNA EDIFICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=reyna-edificaciones-sa-de-cv}]","Nacional","MXN","Centro SCT San Luis Potosi","IO-009000966-N129-2015-999987","[contractTermination]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[reyna-edificaciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Carrión Lara","2016-01-14T10:00:00.000Z","luis-carrion-lara","contract","Centro SCT San Luis Potosi","unidad-compradora","Reconstrucción del camino: .C. Mexquitic - Palmar Segundo - Corte Primero","[{id=compranet-1620524637144}]","009000966","false","Expirado","Reconstrucción del camino: .C. Mexquitic - Palmar Segundo - Corte Primero","limited","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosi","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","999987","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-999987-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=757127}]","Reconstrucción del camino: E.C. Mexquitic - Palmar Segundo - Corte Primero,","999987","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-06-14T00:00:00.000Z","943754","ocds-0ud2q6-IO-009000966-N129-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8608307.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=REYNA EDIFICACIONES SA DE CV, id=reyna-edificaciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8608307.59","999987",
"2019-01-24T01:18:06.000Z","2013-05-30T22:09:00.000Z","2013-06-28T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-01T00:00:00.000Z","México","Centro SCT San Luis Potosi","SCT","complete","[EDIFICADORES POTOSINOS ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260449]","[{address={countryName=México}, roles=supplier, name=EDIFICADORES POTOSINOS ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=edificadores-potosinos-asociados-sa-de-cv}]","Nacional","MXN","Centro SCT San Luis Potosi","IO-009000966-N130-2013-675580","[contractTermination]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[edificadores-potosinos-asociados-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Carrión Lara","2013-06-17T11:15:00.000Z","luis-carrion-lara","contract","Centro SCT San Luis Potosi","unidad-compradora","Supervisión de los caminos: Agua Zarca - La Peñita, Tenzonapa - Tizcuayuca, San","[{id=compranet-1620524637144}]","009000966","false","Expirado","Supervisión de los caminos: Agua Zarca - La Peñita, Tenzonapa - Tizcuayuca, San","limited","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosi","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","675580","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-675580-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260449}]","Supervisión de los caminos: Agua Zarca - La Peñita, Tenzonapa - Tizcuayuca, San","675580","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","396772","ocds-0ud2q6-IO-009000966-N130-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","473350.08","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=EDIFICADORES POTOSINOS ASOCIADOS SA DE CV, id=edificadores-potosinos-asociados-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","473350.08","675580",
"2019-01-24T01:17:00.000Z","2015-12-03T21:35:00.000Z","2016-01-27T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-16T00:00:00.000Z","México","Centro SCT San Luis Potosi","SCT","complete","[INFRAESTRUCTURA DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=757132]","[{address={countryName=México}, roles=supplier, name=INFRAESTRUCTURA DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=infraestructura-del-golfo-sa-de-cv}]","Nacional","MXN","Centro SCT San Luis Potosi","IO-009000966-N130-2015-999989","[contractTermination]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[infraestructura-del-golfo-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Carrión Lara","2016-01-14T10:45:00.000Z","luis-carrion-lara","contract","Centro SCT San Luis Potosi","unidad-compradora","Conservación de los caminos: Tenzonapa – Tixcuayuca, tramo: Tenzonapa – Tixcua","[{id=compranet-1620524637144}]","009000966","false","Expirado","Conservación de los caminos: Tenzonapa – Tixcuayuca, tramo: Tenzonapa – Tixcua","limited","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosi","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","999989","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-999989-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=757132}]","Conservación de los caminos: Tenzonapa – Tixcuayuca, tramo: Tenzonapa – Tixcua","999989","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-06-14T00:00:00.000Z","943800","ocds-0ud2q6-IO-009000966-N130-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7325998.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INFRAESTRUCTURA DEL GOLFO SA DE CV, id=infraestructura-del-golfo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7325998.17","999989",
"2019-01-24T01:18:06.000Z","2013-05-31T18:52:00.000Z","2013-07-01T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-08T00:00:00.000Z","México","Centro SCT San Luis Potosi","SCT","complete","[CONTRATISTAS ZEAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=261465]","[{address={countryName=México}, roles=supplier, name=CONTRATISTAS ZEAR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=contratistas-zear-sa-de-cv}]","Nacional","MXN","Centro SCT San Luis Potosi","IO-009000966-N131-2013-675581","[contractTermination]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[contratistas-zear-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Carrión Lara","2013-06-18T09:00:00.000Z","luis-carrion-lara","contract","Centro SCT San Luis Potosi","unidad-compradora","Conservación del camino: San Ciro de Acosta - La Tinaja - Corral Quemado, tramo:","[{id=compranet-1620524637144}]","009000966","false","Expirado","Conservación del camino: San Ciro de Acosta - La Tinaja - Corral Quemado, tramo:","limited","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosi","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","675581","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-675581-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=261465}]","Conservación del camino: San Ciro de Acosta ¿ La Tinaja ¿ Corral Quemado, tramo:","675581","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-10-05T00:00:00.000Z","399842","ocds-0ud2q6-IO-009000966-N131-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2568963.82","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONTRATISTAS ZEAR SA DE CV, id=contratistas-zear-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2568963.82","675581",
"2019-01-24T01:17:46.000Z","2014-07-21T19:44:00.000Z","2014-08-12T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-18T00:00:00.000Z","México","Centro SCT San Luis Potosi","SCT","complete","[CONSTRUCTORA TAMPAMOLON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=426854]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA TAMPAMOLON SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-tampamolon-sa-de-cv}]","Nacional","MXN","Centro SCT San Luis Potosi","IO-009000966-N131-2014-721965","[contractTermination]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[constructora-tampamolon-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Luis Carrión Lara","2014-07-31T09:00:00.000Z","luis-carrion-lara","contract","Centro SCT San Luis Potosi","unidad-compradora","Trabajos de conservación periódica en 6.00 km de la red básica en corredores med","[{id=compranet-1620524637144}]","009000966","false","Expirado","Trabajos de conservación periódica en 6.00 km de la red básica en corredores med","limited","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosi","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","721965","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-721965-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=426854}]","Trabajos de conservación periódica en 6.00 km de la red básica en corredores med","721965","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-11-30T00:00:00.000Z","636165","ocds-0ud2q6-IO-009000966-N131-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5938571.06","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA TAMPAMOLON SA DE CV, id=constructora-tampamolon-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5938571.06","721965",
