"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate"
"2019-01-24T01:18:06.000Z","2013-06-14T00:00:00.000Z","Presidencia Municipal de Ixtlahuaca","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-14T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","MEX","complete","[POLITICAS PUBLICAS Y CIUDADANIA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=271948]","[{address={countryName=México}, roles=supplier, name=POLITICAS PUBLICAS Y CIUDADANIA SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=politicas-publicas-y-ciudadania-sc}]","Nacional","MXN","DIRECCION DE ADMINISTRACION","AA-815042969-N1-2013-349123","[contractTermination]","direccion-de-administracion-presidencia-municipal-de-ixtlahuaca","[politicas-publicas-y-ciudadania-sc]","services","presidencia-municipal-de-ixtlahuaca","[{name=MX, id=mx, classification=country}]","ERENDIRA FIERRO CORONA","2013-06-13T00:00:00.000Z","erendira-fierro-corona","contract","DIRECCION DE ADMINISTRACION","unidad-compradora","PROGRAMA INTEGRAL DE PREVENCION DE LAS VIOLENCIAS CONTRA LAS MUJERES","[{id=compranet-1620524637144}]","815042969","Ixtlahuaca","false","Terminado","PROGRAMA INTEGRAL DE PREVENCION DE LAS VIOLENCIAS CONTRA LAS MUJERES","direct","institution","direccion-de-administracion-presidencia-municipal-de-ixtlahuaca","DIRECCION DE ADMINISTRACION","direccion-de-administracion-presidencia-municipal-de-ixtlahuaca","349123","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-349123-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=271948}]","Estado de México","programa integral de prevención de la violencia contra las mujeres","349123","true","Mixta","Presidencia Municipal de Ixtlahuaca","2013-08-13T00:00:00.000Z","403015","ocds-0ud2q6-AA-815042969-N1-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","215517.24","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=POLITICAS PUBLICAS Y CIUDADANIA SC, id=politicas-publicas-y-ciudadania-sc}]","presidencia-municipal-de-ixtlahuaca","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","215517.24","349123"
"2019-01-24T01:18:06.000Z","2013-11-21T00:00:00.000Z","Presidencia Municipal de Ixtlahuaca","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-21T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","MEX","complete","[POLITICAS PUBLICAS Y CIUDADANIA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=753441]","[{address={countryName=México}, roles=supplier, name=POLITICAS PUBLICAS Y CIUDADANIA SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=politicas-publicas-y-ciudadania-sc}]","Nacional","MXN","DIRECCION DE ADMINISTRACION","AA-815042969-N2-2013-940780","[contractTermination]","direccion-de-administracion-presidencia-municipal-de-ixtlahuaca","[politicas-publicas-y-ciudadania-sc]","services","presidencia-municipal-de-ixtlahuaca","[{name=MX, id=mx, classification=country}]","ERENDIRA FIERRO CORONA","2013-06-20T00:00:00.000Z","erendira-fierro-corona","contract","DIRECCION DE ADMINISTRACION","unidad-compradora","PROGRAMA DE RED DE ESCUELAS DE PREVENCION SOCIAL DE LAS VIOLENCIAS","[{id=compranet-1620524637144}]","815042969","Ixtlahuaca","false","Terminado","PROGRAMA DE RED DE ESCUELAS DE PREVENCION SOCIAL DE LAS VIOLENCIAS","direct","institution","direccion-de-administracion-presidencia-municipal-de-ixtlahuaca","DIRECCION DE ADMINISTRACION","direccion-de-administracion-presidencia-municipal-de-ixtlahuaca","940780","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-940780-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=753441}]","Estado de México","RED DE ESCUELAS DE PREVENCIÓN SOCIAL DE LAS VIOLENCIAS","940780","true","Presencial","Presidencia Municipal de Ixtlahuaca","2013-11-21T00:00:00.000Z","406890","ocds-0ud2q6-AA-815042969-N2-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","301724.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=POLITICAS PUBLICAS Y CIUDADANIA SC, id=politicas-publicas-y-ciudadania-sc}]","presidencia-municipal-de-ixtlahuaca","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","301724.14","940780"
"2019-01-24T01:18:06.000Z",,"Presidencia Municipal de Ixtlahuaca","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-14T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","MEX","complete","[POLITICAS PUBLICAS Y CIUDADANIA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=271948]","[{address={countryName=México}, roles=supplier, name=POLITICAS PUBLICAS Y CIUDADANIA SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=politicas-publicas-y-ciudadania-sc}]","Nacional","MXN","DIRECCION DE ADMINISTRACION","AA-815042969-N1-2013-339920","[contractTermination]","direccion-de-administracion-presidencia-municipal-de-ixtlahuaca","[politicas-publicas-y-ciudadania-sc]","services","presidencia-municipal-de-ixtlahuaca","[{name=MX, id=mx, classification=country}]","ERENDIRA FIERRO CORONA","2013-06-13T00:00:00.000Z","erendira-fierro-corona","contract","DIRECCION DE ADMINISTRACION","unidad-compradora","PRESTACIÓN DE SERVICIOS","[{id=compranet-1620524637144}]","815042969","Ixtlahuaca","false","Expirado","PRESTACIÓN DE SERVICIOS","direct","institution","direccion-de-administracion-presidencia-municipal-de-ixtlahuaca","DIRECCION DE ADMINISTRACION","direccion-de-administracion-presidencia-municipal-de-ixtlahuaca","339920","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-339920-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=271948}]","Estado de México","programa integral de prevención de la violencia contra las mujeres","339920","true","Mixta","Presidencia Municipal de Ixtlahuaca","2013-11-14T00:00:00.000Z","403015","ocds-0ud2q6-AA-815042969-N1-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","215517.24","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=POLITICAS PUBLICAS Y CIUDADANIA SC, id=politicas-publicas-y-ciudadania-sc}]","presidencia-municipal-de-ixtlahuaca","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","215517.24","339920"
"2019-11-08T17:40:02.000Z","2011-10-21T00:00:00.000Z","Presidencia Municipal de Ixtlahuaca","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-21T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","MEX","complete","[SANCHEZ AUTOMOTRIZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=SANCHEZ AUTOMOTRIZ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sanchez-automotriz-sa-de-cv}]",,"MXN","DIRECCION DE ADMINISTRACION","SA-815042969-N1-2011-57264","[contractTermination]","direccion-de-administracion-presidencia-municipal-de-ixtlahuaca","[sanchez-automotriz-sa-de-cv]","goods","presidencia-municipal-de-ixtlahuaca","[{name=MX, id=mx, classification=country}]","ERENDIRA FIERRO CORONA","2011-10-12T09:00:00.000Z","erendira-fierro-corona","contract","DIRECCION DE ADMINISTRACION","unidad-compradora","CONTRATO DE ADQUISICIÓN DE BIENES","[{id=compranet-1620524637144}]","815042969","Ixtlahuaca","false","Expirado","CONTRATO DE ADQUISICIÓN DE BIENES","direct","institution","direccion-de-administracion-presidencia-municipal-de-ixtlahuaca","DIRECCION DE ADMINISTRACION","direccion-de-administracion-presidencia-municipal-de-ixtlahuaca","57264","MX-CPA","MXN","[]","Estado de México","Adquisición de camionetas","57264","true",,"Presidencia Municipal de Ixtlahuaca","2011-11-10T00:00:00.000Z","84894","ocds-0ud2q6-SA-815042969-N1-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","413793.1",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=SANCHEZ AUTOMOTRIZ SA DE CV, id=sanchez-automotriz-sa-de-cv}]","presidencia-municipal-de-ixtlahuaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","413793.1","57264","2011-10-10T14:01:00.000Z"
"2019-01-24T01:18:06.000Z","2015-05-14T00:00:00.000Z","Presidencia Municipal de Ixtlahuaca","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-14T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","MEX","complete","[JORCSISTEMS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579823]","[{address={countryName=México}, roles=supplier, name=JORCSISTEMS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=jorcsistems-sa-de-cv}]","Nacional","MXN","DIRECCION DE ADMINISTRACION","SA-815042969-N1-2015-740032","[contractTermination]","direccion-de-administracion-presidencia-municipal-de-ixtlahuaca","[jorcsistems-sa-de-cv]","services","presidencia-municipal-de-ixtlahuaca","[{name=MX, id=mx, classification=country}]","ERENDIRA FIERRO CORONA",,"erendira-fierro-corona","contract","DIRECCION DE ADMINISTRACION","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPÓ TECNOLÓGICO, PARA LA DIRECCIÓN DE SEGURIDAD PUBLICA MUNICIPAL,","[{id=compranet-1620524637144}]","815042969","Ixtlahuaca","false","Terminado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPÓ TECNOLÓGICO, PARA LA DIRECCIÓN DE SEGURIDAD PUBLICA MUNICIPAL,","direct","institution","direccion-de-administracion-presidencia-municipal-de-ixtlahuaca","DIRECCION DE ADMINISTRACION","direccion-de-administracion-presidencia-municipal-de-ixtlahuaca","740032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-740032-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579823}]","Estado de México","MANTENIMIENTO PREVENTIVO Y CORRECTIVO","740032","true","Presencial","Presidencia Municipal de Ixtlahuaca","2013-12-25T00:00:00.000Z","815248","ocds-0ud2q6-SA-815042969-N1-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","551724.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=JORCSISTEMS S.A. DE C.V., id=jorcsistems-sa-de-cv}]","presidencia-municipal-de-ixtlahuaca","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","551724.14","740032",
"2019-01-24T01:17:46.000Z","2014-11-11T00:00:00.000Z","Presidencia Municipal de Ixtlahuaca","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-11T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","MEX","complete","[BUEN EMPAQUE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=753404]","[{address={countryName=México}, roles=supplier, name=BUEN EMPAQUE S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=buen-empaque-sa-de-cv}]","Nacional","MXN","DIRECCION DE ADMINISTRACION","SA-815042969-N10-2014-638825","[contractTermination]","direccion-de-administracion-presidencia-municipal-de-ixtlahuaca","[buen-empaque-sa-de-cv]","goods","presidencia-municipal-de-ixtlahuaca","[{name=MX, id=mx, classification=country}]","ERENDIRA FIERRO CORONA",,"erendira-fierro-corona","contract","DIRECCION DE ADMINISTRACION","unidad-compradora","ADQUISICIÓN","[{id=compranet-1620524637144}]","815042969","Ixtlahuaca","false","Terminado","ADQUISICIÓN","direct","institution","direccion-de-administracion-presidencia-municipal-de-ixtlahuaca","DIRECCION DE ADMINISTRACION","direccion-de-administracion-presidencia-municipal-de-ixtlahuaca","638825","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-638825-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=753404}]","Estado de México","ADQUISICION DE CIUDAD LUDICA","638825","true","Presencial","Presidencia Municipal de Ixtlahuaca","2014-12-27T00:00:00.000Z","713426","ocds-0ud2q6-SA-815042969-N10-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","172413","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=BUEN EMPAQUE S.A. DE C.V., id=buen-empaque-sa-de-cv}]","presidencia-municipal-de-ixtlahuaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","172413","638825",
"2019-01-24T01:17:46.000Z","2014-06-20T00:00:00.000Z","Presidencia Municipal de Ixtlahuaca","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-20T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","MEX","complete","[MOHM ESTRATEGIAS EMPRESARIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=580023]","[{address={countryName=México}, roles=supplier, name=MOHM ESTRATEGIAS EMPRESARIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mohm-estrategias-empresariales-sa-de-cv}]","Nacional","MXN","DIRECCION DE ADMINISTRACION","SA-815042969-N4-2014-544378","[contractTermination]","direccion-de-administracion-presidencia-municipal-de-ixtlahuaca","[mohm-estrategias-empresariales-sa-de-cv]","goods","presidencia-municipal-de-ixtlahuaca","[{name=MX, id=mx, classification=country}]","ERENDIRA FIERRO CORONA",,"erendira-fierro-corona","contract","DIRECCION DE ADMINISTRACION","unidad-compradora","ADQUISICIÓN DE EQUIPO DE COMPUTO PARA LA DIRECCION DE SEGURIDAD PUBLICA MUNICIPAL.","[{id=compranet-1620524637144}]","815042969","Ixtlahuaca","false","Expirado","ADQUISICIÓN DE EQUIPO DE COMPUTO PARA LA DIRECCION DE SEGURIDAD PUBLICA MUNICIPAL.","direct","institution","direccion-de-administracion-presidencia-municipal-de-ixtlahuaca","DIRECCION DE ADMINISTRACION","direccion-de-administracion-presidencia-municipal-de-ixtlahuaca","544378","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-544378-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=580023}]","Estado de México","ADQUISICIÓN DE EQUIPO DE COMPUTO PARA LA DIRECCION DE SEGURIDAD PUBLICA MUNICIPA","544378","true","Presencial","Presidencia Municipal de Ixtlahuaca","2014-08-26T00:00:00.000Z","620078","ocds-0ud2q6-SA-815042969-N4-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","48275.84","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=MOHM ESTRATEGIAS EMPRESARIALES SA DE CV, id=mohm-estrategias-empresariales-sa-de-cv}]","presidencia-municipal-de-ixtlahuaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48275.84","544378",
"2019-11-08T17:40:02.000Z",,"Presidencia Municipal de Ixtlahuaca","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-19T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","MEX","complete","[AIRBUS SLC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=AIRBUS SLC SA DE CV, scheme=RUPC, id=36215, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AIRBUS SLC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=airbus-slc-sa-de-cv}]",,"MXN","DIRECCION DE ADMINISTRACION","SA-815042969-N5-2012-171772","[contractTermination]","direccion-de-administracion-presidencia-municipal-de-ixtlahuaca","[airbus-slc-sa-de-cv]","goods","presidencia-municipal-de-ixtlahuaca","[{name=MX, id=mx, classification=country}]","ERENDIRA FIERRO CORONA",,"erendira-fierro-corona","contract","DIRECCION DE ADMINISTRACION","unidad-compradora","CONTRATO DE ADQUISICIÓN DE BIENES","[{id=compranet-1620524637144}]","815042969","Ixtlahuaca","false","Expirado","CONTRATO DE ADQUISICIÓN DE BIENES","direct","institution","direccion-de-administracion-presidencia-municipal-de-ixtlahuaca","DIRECCION DE ADMINISTRACION","direccion-de-administracion-presidencia-municipal-de-ixtlahuaca","171772","MX-CPA","MXN","[]","Estado de México","Equipo de radiocomunicación","171772","true",,"Presidencia Municipal de Ixtlahuaca","2012-11-16T00:00:00.000Z","246549","ocds-0ud2q6-SA-815042969-N5-2012","false","[{amount={amount=233615, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","233615",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=AIRBUS SLC SA DE CV, id=airbus-slc-sa-de-cv}]","presidencia-municipal-de-ixtlahuaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","233615","171772",
"2019-01-24T01:17:46.000Z","2014-06-20T00:00:00.000Z","Presidencia Municipal de Ixtlahuaca","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-20T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","MEX","complete","[ACADEMIA REGIONAL DE SEGURIDAD PUBLICA DEL CENTRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579992]","[{address={countryName=México}, roles=supplier, name=ACADEMIA REGIONAL DE SEGURIDAD PUBLICA DEL CENTRO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=academia-regional-de-seguridad-publica-del-centro}]","Nacional","MXN","DIRECCION DE ADMINISTRACION","SA-815042969-N5-2014-548117","[contractTermination]","direccion-de-administracion-presidencia-municipal-de-ixtlahuaca","[academia-regional-de-seguridad-publica-del-centro]","services","presidencia-municipal-de-ixtlahuaca","[{name=MX, id=mx, classification=country}]","ERENDIRA FIERRO CORONA",,"erendira-fierro-corona","contract","DIRECCION DE ADMINISTRACION","unidad-compradora","PROFESIONALIZACION PARA LA PERMANENCIA DE LOS ELEMENTOS DE LAS INSTITUCIONES POLICIALES","[{id=compranet-1620524637144}]","815042969","Ixtlahuaca","false","Expirado","PROFESIONALIZACION PARA LA PERMANENCIA DE LOS ELEMENTOS DE LAS INSTITUCIONES POLICIALES","direct","institution","direccion-de-administracion-presidencia-municipal-de-ixtlahuaca","DIRECCION DE ADMINISTRACION","direccion-de-administracion-presidencia-municipal-de-ixtlahuaca","548117","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-548117-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579992}]","Estado de México","PROFESIONALIZACIÓN PARA LA PERMANENCIA DE LOS ELEMENTOS DE LAS INSTITUCIONES POL","548117","true","Presencial","Presidencia Municipal de Ixtlahuaca","2014-12-16T00:00:00.000Z","623661","ocds-0ud2q6-SA-815042969-N5-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","787250","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=ACADEMIA REGIONAL DE SEGURIDAD PUBLICA DEL CENTRO, id=academia-regional-de-seguridad-publica-del-centro}]","presidencia-municipal-de-ixtlahuaca","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","787250","548117",
"2019-01-24T01:17:46.000Z","2014-07-01T00:00:00.000Z","Presidencia Municipal de Ixtlahuaca","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-01T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","MEX","complete","[MOHM ESTRATEGIAS EMPRESARIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579931]","[{address={countryName=México}, roles=supplier, name=MOHM ESTRATEGIAS EMPRESARIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mohm-estrategias-empresariales-sa-de-cv}]","Nacional","MXN","DIRECCION DE ADMINISTRACION","SA-815042969-N7-2014-562925","[contractTermination]","direccion-de-administracion-presidencia-municipal-de-ixtlahuaca","[mohm-estrategias-empresariales-sa-de-cv]","goods","presidencia-municipal-de-ixtlahuaca","[{name=MX, id=mx, classification=country}]","ERENDIRA FIERRO CORONA",,"erendira-fierro-corona","contract","DIRECCION DE ADMINISTRACION","unidad-compradora","CONTRATO DE ADQUISICIONES PARA EL PROGRAMA PARA PREVENIR EL USO DE ALCOHOL Y DROGAS","[{id=compranet-1620524637144}]","815042969","Ixtlahuaca","false","Expirado","CONTRATO DE ADQUISICIONES PARA EL PROGRAMA PARA PREVENIR EL USO DE ALCOHOL Y DROGAS","direct","institution","direccion-de-administracion-presidencia-municipal-de-ixtlahuaca","DIRECCION DE ADMINISTRACION","direccion-de-administracion-presidencia-municipal-de-ixtlahuaca","562925","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-562925-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579931}]","Estado de México","PROGRAMA PARA PREVENIR EL USO DE ALCOHOL Y DROGAS","562925","true","Presencial","Presidencia Municipal de Ixtlahuaca","2014-08-01T00:00:00.000Z","636653","ocds-0ud2q6-SA-815042969-N7-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","338240","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=MOHM ESTRATEGIAS EMPRESARIALES SA DE CV, id=mohm-estrategias-empresariales-sa-de-cv}]","presidencia-municipal-de-ixtlahuaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","338240","562925",
