"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-06-29T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-29T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[TECH POWER S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0585&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=25834&vv_provsino=0]","[{roles=supplier, name=TECH POWER S.A. DE C.V., details={type=company}, id=tech-power-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-585-07-25834","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[tech-power-sa-de-cv]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","MANO DE OBRA EN INSTALACION DEL SISTEMA DE TIERRAS DEL EQUIPO 210 DE PEMEX PERFORACION REYNOSA","[{id=compranet3-1620530467436}]","11163001","MANO DE OBRA EN INSTALACION DEL SISTEMA DE TIERRAS DEL EQUIPO 210 DE PEMEX PERFORACION REYNOSA","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","25834","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-25834-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0585&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=25834&vv_provsino=0}]","MANO DE OBRA EN INSTALACION DEL SISTEMA DE TIERRAS DEL EQUIPO 210 DE PEMEX PERFORACION REYNOSA","25834","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-585-07","ocds-0ud2q6-11163001-585-07","19890","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECH POWER S.A. DE C.V., id=tech-power-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19890","25834"
"2021-05-09T03:21:07.000Z","2007-07-23T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-23T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[TECH POWER S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0670&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=25921&vv_provsino=0]","[{roles=supplier, name=TECH POWER S.A. DE C.V., details={type=company}, id=tech-power-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-670-07-25921","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[tech-power-sa-de-cv]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","mano de obra en instalacion del sistema electrico de tierras","[{id=compranet3-1620530467436}]","11163001","mano de obra en instalacion del sistema electrico de tierras","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","25921","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-25921-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0670&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=25921&vv_provsino=0}]","mano de obra en instalacion del sistema electrico de tierras","25921","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-670-07","ocds-0ud2q6-11163001-670-07","19890","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECH POWER S.A. DE C.V., id=tech-power-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19890","25921"
"2021-05-09T03:21:07.000Z","2007-06-22T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-22T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[TECH POWER S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0566&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=25814&vv_provsino=0]","[{roles=supplier, name=TECH POWER S.A. DE C.V., details={type=company}, id=tech-power-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-566-07-25814","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[tech-power-sa-de-cv]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","mano de obra en instalacion del sistema electrico de tierras","[{id=compranet3-1620530467436}]","11163001","mano de obra en instalacion del sistema electrico de tierras","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","25814","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-25814-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0566&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=25814&vv_provsino=0}]","mano de obra en instalacion del sistema electrico de tierras","25814","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-566-07","ocds-0ud2q6-11163001-566-07","19890","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECH POWER S.A. DE C.V., id=tech-power-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19890","25814"
"2021-05-09T03:21:07.000Z","2007-03-08T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2007-03-08T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[TECH POWER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=25938&p_CveDep=11163&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TECH POWER, S.A. DE C.V., details={type=company}, id=tech-power-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-019-07-25938","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[tech-power-sa-de-cv]","goods","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Suministro de Materiales, Accesorios y Mano de Obra para la Instalacion de Sistemas de Tierra Para Proteccion contra Descargas","[{id=compranet3-1620530467436}]","11163001","Suministro de Materiales, Accesorios y Mano de Obra para la Instalacion de Sistemas de Tierra Para Proteccion contra Descargas","open","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","25938","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-25938-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=25938&p_CveDep=11163&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2007&ConSin=1}]","Suministro de Materiales, Accesorios y Mano de Obra para la Instalacion de Sistemas de Tierra Para Proteccion contra Descargas","25938","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-019-07","ocds-0ud2q6-11163001-019-07","352337.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECH POWER, S.A. DE C.V., id=tech-power-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","352337.12","25938"
"2021-05-09T03:21:07.000Z","2007-08-10T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2007-08-10T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[TECH POWER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=26262&p_CveDep=11163&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TECH POWER, S.A. DE C.V., details={type=company}, id=tech-power-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-025-07-26262","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[tech-power-sa-de-cv]","goods","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Materiales, Accesorios y Mano de Obra para la Instalacion de Sistemas de Tierra para Proteccion contra Descargas","[{id=compranet3-1620530467436}]","11163001","Materiales, Accesorios y Mano de Obra para la Instalacion de Sistemas de Tierra para Proteccion contra Descargas","open","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","26262","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-26262-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=26262&p_CveDep=11163&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2007&ConSin=1}]","Materiales, Accesorios y Mano de Obra para la Instalacion de Sistemas de Tierra para Proteccion contra Descargas","26262","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-025-07","ocds-0ud2q6-11163001-025-07","119340","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECH POWER, S.A. DE C.V., id=tech-power-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","119340","26262"
"2021-05-09T03:21:07.000Z","2009-04-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-04-08T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[TECH POWER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424049816&p_CveDep=18575&p_CveUni=051&p_NumeroLc=012&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TECH POWER, S.A. DE C.V., details={type=company}, id=tech-power-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-012-09-424049816","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[tech-power-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","Reconstrucción Integral de Frenos Electromagneticos de los Equipos de Perforación y Mantenimiento de Pozos PM-0006, PM-0210, PM-0325 y PM-4002, de la Unidad Operativa de Perforación Reynosa de la Región Norte","[{id=compranet3-1620530467436}]","18575051","Reconstrucción Integral de Frenos Electromagneticos de los Equipos de Perforación y Mantenimiento de Pozos PM-0006, PM-0210, PM-0325 y PM-4002, de la Unidad Operativa de Perforación Reynosa de la Región Norte","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424049816","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424049816-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424049816&p_CveDep=18575&p_CveUni=051&p_NumeroLc=012&p_AnioLc=2009&ConSin=1}]","Reconstrucción Integral de Frenos Electromagneticos de los Equipos de Perforación y Mantenimiento de Pozos PM-0006, PM-0210, PM-0325 y PM-4002, de la Unidad Operativa de Perforación Reynosa de la Región Norte","424049816","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-012-09","ocds-0ud2q6-18575051-012-09","8634661","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECH POWER, S.A. DE C.V., id=tech-power-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8634661","424049816"
"2021-05-09T03:21:07.000Z","2010-06-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-06-06T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[TECH POWER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424048828&p_CveDep=18575&p_CveUni=051&p_NumeroLc=014&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TECH POWER, S.A. DE C.V., details={type=company}, id=tech-power-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-014-08-424048828","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[tech-power-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","Servicio de Mantenimiento y Reparaciýn General a los Tableros Elýctricos de Corriente Directa y Corriente Alterna, Unidades de Aire Acondicionado, Secadoras de Aire, Casetas de Control y Distribuciýn y las Redes de Cableado Elýctrico de los Equipos de Perforaciýn y Mantenimiento asý como Equipo de Control e Instalaciones diversas de Apoyo a la Perforaciýn y Mantenimiento de Pozos que Operan en los Activos de la Region Norte(013/08-TCESPC-P)","[{id=compranet3-1620530467436}]","18575051","Servicio de Mantenimiento y Reparaciýn General a los Tableros Elýctricos de Corriente Directa y Corriente Alterna, Unidades de Aire Acondicionado, Secadoras de Aire, Casetas de Control y Distribuciýn y las Redes de Cableado Elýctrico de los Equipos de Perforaciýn y Mantenimiento asý como Equipo de Control e Instalaciones diversas de Apoyo a la Perforaciýn y Mantenimiento de Pozos que Operan en los Activos de la Region Norte(013/08-TCESPC-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424048828","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424048828-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424048828&p_CveDep=18575&p_CveUni=051&p_NumeroLc=014&p_AnioLc=2008&ConSin=1}]","Servicio de Mantenimiento y Reparaciýn General a los Tableros Elýctricos de Corriente Directa y Corriente Alterna, Unidades de Aire Acondicionado, Secadoras de Aire, Casetas de Control y Distribuciýn y las Redes de Cableado Elýctrico de los Equipos de Perforaciýn y Mantenimiento asý como Equipo de Control e Instalaciones diversas de Apoyo a la Perforaciýn y Mantenimiento de Pozos que Operan en los Activos de la Region Norte(013/08-TCESPC-P)","424048828","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-014-08","ocds-0ud2q6-18575051-014-08","5.24670375E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECH POWER, S.A. DE C.V., id=tech-power-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.24670375E7","424048828"
"2021-05-09T03:21:07.000Z","2010-06-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-06-06T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[TECH POWER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424048829&p_CveDep=18575&p_CveUni=051&p_NumeroLc=014&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TECH POWER, S.A. DE C.V., details={type=company}, id=tech-power-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-014-08-424048829","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[tech-power-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","Servicio de Mantenimiento y Reparaciýn General a los Tableros Elýctricos de Corriente Directa y Corriente Alterna, Unidades de Aire Acondicionado, Secadoras de Aire, Casetas de Control y Distribuciýn y las Redes de Cableado Elýctrico de los Equipos de Perforaciýn y Mantenimiento asý como Equipo de Control e Instalaciones diversas de Apoyo a la Perforaciýn y Mantenimiento de Pozos que Operan en los Activos de la Region Norte(013/08-TCESPC-P)","[{id=compranet3-1620530467436}]","18575051","Servicio de Mantenimiento y Reparaciýn General a los Tableros Elýctricos de Corriente Directa y Corriente Alterna, Unidades de Aire Acondicionado, Secadoras de Aire, Casetas de Control y Distribuciýn y las Redes de Cableado Elýctrico de los Equipos de Perforaciýn y Mantenimiento asý como Equipo de Control e Instalaciones diversas de Apoyo a la Perforaciýn y Mantenimiento de Pozos que Operan en los Activos de la Region Norte(013/08-TCESPC-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424048829","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424048829-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424048829&p_CveDep=18575&p_CveUni=051&p_NumeroLc=014&p_AnioLc=2008&ConSin=1}]","Servicio de Mantenimiento y Reparaciýn General a los Tableros Elýctricos de Corriente Directa y Corriente Alterna, Unidades de Aire Acondicionado, Secadoras de Aire, Casetas de Control y Distribuciýn y las Redes de Cableado Elýctrico de los Equipos de Perforaciýn y Mantenimiento asý como Equipo de Control e Instalaciones diversas de Apoyo a la Perforaciýn y Mantenimiento de Pozos que Operan en los Activos de la Region Norte(013/08-TCESPC-P)","424048829","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-014-08","ocds-0ud2q6-18575051-014-08","18672240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECH POWER, S.A. DE C.V., id=tech-power-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18672240","424048829"
"2021-05-09T03:21:07.000Z","2010-06-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-06-06T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[TECH POWER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424048830&p_CveDep=18575&p_CveUni=051&p_NumeroLc=014&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TECH POWER, S.A. DE C.V., details={type=company}, id=tech-power-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-014-08-424048830","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[tech-power-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","Servicio de Mantenimiento y Reparaciýn General a los Tableros Elýctricos de Corriente Directa y Corriente Alterna, Unidades de Aire Acondicionado, Secadoras de Aire, Casetas de Control y Distribuciýn y las Redes de Cableado Elýctrico de los Equipos de Perforaciýn y Mantenimiento asý como Equipo de Control e Instalaciones diversas de Apoyo a la Perforaciýn y Mantenimiento de Pozos que Operan en los Activos de la Region Norte(013/08-TCESPC-P)","[{id=compranet3-1620530467436}]","18575051","Servicio de Mantenimiento y Reparaciýn General a los Tableros Elýctricos de Corriente Directa y Corriente Alterna, Unidades de Aire Acondicionado, Secadoras de Aire, Casetas de Control y Distribuciýn y las Redes de Cableado Elýctrico de los Equipos de Perforaciýn y Mantenimiento asý como Equipo de Control e Instalaciones diversas de Apoyo a la Perforaciýn y Mantenimiento de Pozos que Operan en los Activos de la Region Norte(013/08-TCESPC-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424048830","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424048830-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424048830&p_CveDep=18575&p_CveUni=051&p_NumeroLc=014&p_AnioLc=2008&ConSin=1}]","Servicio de Mantenimiento y Reparaciýn General a los Tableros Elýctricos de Corriente Directa y Corriente Alterna, Unidades de Aire Acondicionado, Secadoras de Aire, Casetas de Control y Distribuciýn y las Redes de Cableado Elýctrico de los Equipos de Perforaciýn y Mantenimiento asý como Equipo de Control e Instalaciones diversas de Apoyo a la Perforaciýn y Mantenimiento de Pozos que Operan en los Activos de la Region Norte(013/08-TCESPC-P)","424048830","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-014-08","ocds-0ud2q6-18575051-014-08","2.247476935E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECH POWER, S.A. DE C.V., id=tech-power-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.247476935E7","424048830"
"2021-05-09T03:21:07.000Z","2003-10-24T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-10-24T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[TECH POWER S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=51&vv_NumInv=0016&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=414043865&vv_provsino=0]","[{roles=supplier, name=TECH POWER S.A. DE C.V., details={type=company}, id=tech-power-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-016-03-414043865","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[tech-power-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","Mantenimiento y reparacion general a tableros electricos","[{id=compranet3-1620530467436}]","18575051","Mantenimiento y reparacion general a tableros electricos","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","414043865","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414043865-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=51&vv_NumInv=0016&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=414043865&vv_provsino=0}]","""Suministro de tuberías lastrabarrenas, Heavy Weight y Estabilizadores"" (012/03-TSFSPS-P)","414043865","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-016-03","ocds-0ud2q6-18575051-016-03","900000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECH POWER S.A. DE C.V., id=tech-power-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","900000","414043865"
