"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-04-16T00:00:00.000Z","true","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-16T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[SERVICIO POSTAL MEXICANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/69/2012]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/69/2012-C/69/2012","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[servicio-postal-mexicano]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RECOLECCION Y ENTREGA LOCAL Y NACIONAL DE DOCUMENTACION Y PAQUETERIA GENERADA Y CON DESTINO A LAS OFICINAS CENTRALES Y EN LAS SUBDIRECCIONES REGIONALES DE PRONOSTICOS PARA LA ASISTENCIA PUBLICA","[{id=pot-1620519810584}]","SERVICIO DE RECOLECCION Y ENTREGA LOCAL Y NACIONAL DE DOCUMENTACION Y PAQUETERIA GENERADA Y CON DESTINO A LAS OFICINAS CENTRALES Y EN LAS SUBDIRECCIONES REGIONALES DE PRONOSTICOS PARA LA ASISTENCIA PUBLICA","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/69/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/69/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/69/2012}]","SERVICIO DE RECOLECCION Y ENTREGA LOCAL Y NACIONAL DE DOCUMENTACION Y PAQUETERIA GENERADA Y CON DESTINO A LAS OFICINAS CENTRALES Y EN LAS SUBDIRECCIONES REGIONALES DE PRONOSTICOS PARA LA ASISTENCIA PUBLICA","C/69/2012","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2012-12-31T00:00:00.000Z","C/69/2012","ocds-0ud2q6-C/69/2012","5000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5000000","C/69/2012"
"2021-05-09T00:24:27.000Z","2016-11-25T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-11T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[Agencia Integral Capital MX SA de CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/179/2016]","[{roles=supplier, name=Agencia Integral Capital MX SA de CV, details={type=company}, id=agencia-integral-capital-mx-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/179/2016-C/179/2016","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[agencia-integral-capital-mx-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratacion del paquete publicitario para la realizacion del torneo de futbol 7 para la promocion y publicidad de los productos que comercializa Pronosticos para la Asistencia Publica","[{id=pot-1620519810584}]","Contratacion del paquete publicitario para la realizacion del torneo de futbol 7 para la promocion y publicidad de los productos que comercializa Pronosticos para la Asistencia Publica","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/179/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/179/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/179/2016}]","Contratacion del paquete publicitario para la realizacion del torneo de futbol 7 para la promocion y publicidad de los productos que comercializa Pronosticos para la Asistencia Publica","C/179/2016","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2016-12-31T00:00:00.000Z","C/179/2016","ocds-0ud2q6-C/179/2016","4826421.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Agencia Integral Capital MX SA de CV, id=agencia-integral-capital-mx-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4826421.25","C/179/2016"
"2021-05-09T00:24:27.000Z","2010-04-21T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-21T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[INSTITUTO POLITECNICO NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/192/2010]","[{roles=supplier, name=INSTITUTO POLITECNICO NACIONAL, details={type=company}, id=instituto-politecnico-nacional}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/192/2010-C/192/2010","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[instituto-politecnico-nacional]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PATROCINIO DE LA IMAGEN DE LA ENTIDAD A TRAVES DE LA TRANSMISION DE LOS SORTEOS CINEMINUTOS Y SPOTS DE LOS PRODUCTOS DE PRONOSTICOS","[{id=pot-1620519810584}]","PATROCINIO DE LA IMAGEN DE LA ENTIDAD A TRAVES DE LA TRANSMISION DE LOS SORTEOS CINEMINUTOS Y SPOTS DE LOS PRODUCTOS DE PRONOSTICOS","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/192/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/192/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/192/2010}]","PATROCINIO DE LA IMAGEN DE LA ENTIDAD A TRAVES DE LA TRANSMISION DE LOS SORTEOS CINEMINUTOS Y SPOTS DE LOS PRODUCTOS DE PRONOSTICOS","C/192/2010","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2010-12-31T00:00:00.000Z","C/192/2010","ocds-0ud2q6-C/192/2010","4766087","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO POLITECNICO NACIONAL, id=instituto-politecnico-nacional}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4766087","C/192/2010"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[INSTITUTO POLITECNICO NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/35/2011]","[{roles=supplier, name=INSTITUTO POLITECNICO NACIONAL, details={type=company}, id=instituto-politecnico-nacional}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/35/2011-C/35/2011","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[instituto-politecnico-nacional]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSMISION DE SORTEOS","[{id=pot-1620519810584}]","TRANSMISION DE SORTEOS","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/35/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/35/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/35/2011}]","TRANSMISION DE SORTEOS","C/35/2011","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2011-12-31T00:00:00.000Z","C/35/2011","ocds-0ud2q6-C/35/2011","4766087","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO POLITECNICO NACIONAL, id=instituto-politecnico-nacional}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4766087","C/35/2011"
"2021-05-09T00:24:27.000Z","2015-08-26T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-12T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[EDICIONES DEL NORTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=091-2015]","[{roles=supplier, name=EDICIONES DEL NORTE S.A. DE C.V., details={type=company}, id=ediciones-del-norte-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","091-2015-091-2015","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[ediciones-del-norte-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PUBLICIDAD DE INSERCIONES Y ACCIONES ESPECIALES EN MEDIOS IMPRESOS PARA LA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","[{id=pot-1620519810584}]","SERVICIO DE PUBLICIDAD DE INSERCIONES Y ACCIONES ESPECIALES EN MEDIOS IMPRESOS PARA LA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","091-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-091-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=091-2015}]","SERVICIO DE PUBLICIDAD DE INSERCIONES Y ACCIONES ESPECIALES EN MEDIOS IMPRESOS PARA LA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","091-2015","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2015-12-31T00:00:00.000Z","091-2015","ocds-0ud2q6-091-2015","4741379.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDICIONES DEL NORTE S.A. DE C.V., id=ediciones-del-norte-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4741379.31","091-2015"
"2021-05-09T00:24:27.000Z","2015-08-26T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-12T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[MILENIO DIARIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=099-2015]","[{roles=supplier, name=MILENIO DIARIO S.A. DE C.V., details={type=company}, id=milenio-diario-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","099-2015-099-2015","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[milenio-diario-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PUBLICIDAD DE INSERCIONES Y ACCIONES ESPECIALES EN MEDIOS IMPRESOS PARA LA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","[{id=pot-1620519810584}]","SERVICIO DE PUBLICIDAD DE INSERCIONES Y ACCIONES ESPECIALES EN MEDIOS IMPRESOS PARA LA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","099-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-099-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=099-2015}]","SERVICIO DE PUBLICIDAD DE INSERCIONES Y ACCIONES ESPECIALES EN MEDIOS IMPRESOS PARA LA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","099-2015","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2015-12-31T00:00:00.000Z","099-2015","ocds-0ud2q6-099-2015","4741379.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MILENIO DIARIO S.A. DE C.V., id=milenio-diario-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4741379.31","099-2015"
"2021-05-09T00:24:27.000Z","2015-10-09T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-25T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[5M2 ANDENES S.A.P.I. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140-2015]","[{roles=supplier, name=5M2 ANDENES S.A.P.I. DE C.V., details={type=company}, id=5-m2-andenes-sapi-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","140-2015-140-2015","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[5-m2-andenes-sapi-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PUBLICIDAD EN MEDIOS EXTERIORES (CAJA DE LUZ) DE LAS ESTACIONES DE LAS LÍNEAS DEL METROBUS DE LA CIUDAD DE MÉXICO PARA LA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA.","[{id=pot-1620519810584}]","SERVICIO DE PUBLICIDAD EN MEDIOS EXTERIORES (CAJA DE LUZ) DE LAS ESTACIONES DE LAS LÍNEAS DEL METROBUS DE LA CIUDAD DE MÉXICO PARA LA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA.","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","140-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-140-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140-2015}]","SERVICIO DE PUBLICIDAD EN MEDIOS EXTERIORES (CAJA DE LUZ) DE LAS ESTACIONES DE LAS LÍNEAS DEL METROBUS DE LA CIUDAD DE MÉXICO PARA LA PROMOCIÓN Y PUBLICIDAD DE LOS PRODUCTOS QUE COMERCIALIZA PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA.","140-2015","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2015-12-31T00:00:00.000Z","140-2015","ocds-0ud2q6-140-2015","4741379.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=5M2 ANDENES S.A.P.I. DE C.V., id=5-m2-andenes-sapi-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4741379.31","140-2015"
"2021-05-09T00:24:27.000Z","2013-11-07T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-25T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[5M2 ANDENES S.A.P.I. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/129/2013]","[{roles=supplier, name=5M2 ANDENES S.A.P.I. DE C.V., details={type=company}, id=5-m2-andenes-sapi-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/129/2013-C/129/2013","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[5-m2-andenes-sapi-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PUBLICIDAD EN MEDIOS EXTERIORES DE LAS ESTACIONES DEL METROBUS","[{id=pot-1620519810584}]","SERVICIO DE PUBLICIDAD EN MEDIOS EXTERIORES DE LAS ESTACIONES DEL METROBUS","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/129/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/129/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/129/2013}]","SERVICIO DE PUBLICIDAD EN MEDIOS EXTERIORES DE LAS ESTACIONES DEL METROBUS","C/129/2013","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2013-12-31T00:00:00.000Z","C/129/2013","ocds-0ud2q6-C/129/2013","4561999.9644","terminated","Portal de Obligaciones de Transparencia","tender","[{name=5M2 ANDENES S.A.P.I. DE C.V., id=5-m2-andenes-sapi-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4561999.9644","C/129/2013"
"2021-05-09T00:24:27.000Z","2016-12-09T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-25T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[Grupo Radiodifusoras SA de CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/205/2016]","[{roles=supplier, name=Grupo Radiodifusoras SA de CV, details={type=company}, id=grupo-radiodifusoras-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/205/2016-C/205/2016","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[grupo-radiodifusoras-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de transmision y menciones de 30 en radio para la promocion y publicidad de los productos que comercializa Pronosticos para la Asistencia Publica","[{id=pot-1620519810584}]","Servicio de transmision y menciones de 30 en radio para la promocion y publicidad de los productos que comercializa Pronosticos para la Asistencia Publica","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/205/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/205/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/205/2016}]","Servicio de transmision y menciones de 30 en radio para la promocion y publicidad de los productos que comercializa Pronosticos para la Asistencia Publica","C/205/2016","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2016-12-31T00:00:00.000Z","C/205/2016","ocds-0ud2q6-C/205/2016","4548349.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Radiodifusoras SA de CV, id=grupo-radiodifusoras-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4548349.82","C/205/2016"
"2021-05-09T00:24:27.000Z","2011-04-11T00:00:00.000Z","true","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-11T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[FRECUENCIA MODULADA MEXICANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/111/2011]","[{roles=supplier, name=FRECUENCIA MODULADA MEXICANA SA DE CV, details={type=company}, id=frecuencia-modulada-mexicana-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/111/2011-C/111/2011","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[frecuencia-modulada-mexicana-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSMISION DE SPOTS DE RADIO DE LOS PRODUCTOS QUE COMERCIALICE LA ENTIDAD","[{id=pot-1620519810584}]","SERVICIO DE TRANSMISION DE SPOTS DE RADIO DE LOS PRODUCTOS QUE COMERCIALICE LA ENTIDAD","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/111/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/111/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/111/2011}]","SERVICIO DE TRANSMISION DE SPOTS DE RADIO DE LOS PRODUCTOS QUE COMERCIALICE LA ENTIDAD","C/111/2011","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2011-12-31T00:00:00.000Z","C/111/2011","ocds-0ud2q6-C/111/2011","4500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRECUENCIA MODULADA MEXICANA SA DE CV, id=frecuencia-modulada-mexicana-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4500000","C/111/2011"
