"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-12-19T08:53:54.000Z","2021-12-14T11:51:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-21T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[PRODUCTOS DE AMARANTO BIOGRAMIN S DE R L DE C V]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2073538]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS DE AMARANTO BIOGRAMIN S DE R L DE C V, details={type=company}, id=productos-de-amaranto-biogramin-s-de-rl-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E17837-2021-2652318","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[productos-de-amaranto-biogramin-s-de-rl-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-11-21T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","PRODUCTOS A BASE DE AMARANTO","[{id=compranet-1639958400003}]","Art. 41 fr. XII","008VSS998","false","Expirado","PRODUCTOS A BASE DE AMARANTO","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2652318","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2652318-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2073538}]","PRODUCTOS A BASE DE AMARANTO","2652318","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-12-01T00:00:00.000Z","2378806","ocds-0ud2q6-AA-008VSS998-E17837-2021","false","[{}]","05. Adjudicación Directa LAASSP","122872.37","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTOS DE AMARANTO BIOGRAMIN S DE R L DE C V, id=productos-de-amaranto-biogramin-s-de-rl-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","122872.37","2652318"
"2021-12-05T15:52:15.000Z","2021-12-04T22:14:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-17T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[PRODUCTOS DE AMARANTO BIOGRAMIN S DE R L DE C V]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2070196]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS DE AMARANTO BIOGRAMIN S DE R L DE C V, details={type=company}, id=productos-de-amaranto-biogramin-s-de-rl-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E17329-2021-2647064","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[productos-de-amaranto-biogramin-s-de-rl-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-11-17T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","PRODUCTOS A BASE DE AMARANTO","[{id=compranet-1638748800166}]","Art. 41 fr. XII","008VSS998","false","Expirado","PRODUCTOS A BASE DE AMARANTO","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2647064","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2647064-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2070196}]","PRODUCTOS A BASE DE AMARANTO","2647064","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-11-27T00:00:00.000Z","2374449","ocds-0ud2q6-AA-008VSS998-E17329-2021","false","[{}]","05. Adjudicación Directa LAASSP","1746921.15","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTOS DE AMARANTO BIOGRAMIN S DE R L DE C V, id=productos-de-amaranto-biogramin-s-de-rl-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1746921.15","2647064"
"2021-12-10T17:19:12.000Z","2021-12-06T13:17:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-17T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[PRODUCTOS DE AMARANTO BIOGRAMIN S DE R L DE C V]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2070617]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS DE AMARANTO BIOGRAMIN S DE R L DE C V, details={type=company}, id=productos-de-amaranto-biogramin-s-de-rl-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E17484-2021-2647889","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[productos-de-amaranto-biogramin-s-de-rl-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-11-17T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","PRODUCTOS A BASE DE AMARANTO","[{id=compranet-1639353600175}]","Art. 41 fr. XII","008VSS998","false","Expirado","PRODUCTOS A BASE DE AMARANTO","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2647889","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2647889-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2070617}]","PRODUCTOS A BASE DE AMARANTO","2647889","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-11-27T00:00:00.000Z","2374857","ocds-0ud2q6-AA-008VSS998-E17484-2021","false","[{}]","05. Adjudicación Directa LAASSP","148291.51","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTOS DE AMARANTO BIOGRAMIN S DE R L DE C V, id=productos-de-amaranto-biogramin-s-de-rl-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","148291.51","2647889","2021-11-17T00:00:00.000Z"
"2021-12-10T17:19:12.000Z","2021-12-06T14:45:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-16T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[PRODUCTOS DE AMARANTO BIOGRAMIN S DE R L DE C V]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2070719]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS DE AMARANTO BIOGRAMIN S DE R L DE C V, details={type=company}, id=productos-de-amaranto-biogramin-s-de-rl-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E17515-2021-2648081","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[productos-de-amaranto-biogramin-s-de-rl-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-11-16T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","PRODUCTOS A BASE DE AMARANTO","[{id=compranet-1639353600175}]","Art. 41 fr. XII","008VSS998","false","Expirado","PRODUCTOS A BASE DE AMARANTO","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2648081","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2648081-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2070719}]","PRODUCTOS A BASE DE AMARANTO","2648081","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-11-26T00:00:00.000Z","2374965","ocds-0ud2q6-AA-008VSS998-E17515-2021","false","[{}]","05. Adjudicación Directa LAASSP","195810.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTOS DE AMARANTO BIOGRAMIN S DE R L DE C V, id=productos-de-amaranto-biogramin-s-de-rl-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","195810.62","2648081",
"2021-12-23T17:16:11.000Z","2021-12-22T11:08:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-09T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[PRODUCTOS DE AMARANTO BIOGRAMIN S DE R L DE C V]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DE PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2075958]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS DE AMARANTO BIOGRAMIN S DE R L DE C V, details={type=company}, id=productos-de-amaranto-biogramin-s-de-rl-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E18125-2021-2656293","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[productos-de-amaranto-biogramin-s-de-rl-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-11-09T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","PRODUCTOS A BASE DE AMARANTO","[{id=compranet-1640563200215}]","Art. 41 fr. XII","008VSS998","false","Expirado","PRODUCTOS A BASE DE AMARANTO","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2656293","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DE PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2656293-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2075958}]","PRODUCTOS A BASE DE AMARANTO","2656293","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-11-19T00:00:00.000Z","2381471","ocds-0ud2q6-AA-008VSS998-E18125-2021","false","[{}]","05. Adjudicación Directa LAASSP","78922.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTOS DE AMARANTO BIOGRAMIN S DE R L DE C V, id=productos-de-amaranto-biogramin-s-de-rl-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","78922.28","2656293",
"2022-01-06T16:48:39.000Z","2022-01-05T12:38:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-16T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[PRODUCTOS DE AMARANTO BIOGRAMIN S DE R L DE C V]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2079387]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS DE AMARANTO BIOGRAMIN S DE R L DE C V, details={type=company}, id=productos-de-amaranto-biogramin-s-de-rl-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E18417-2021-2663121","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[productos-de-amaranto-biogramin-s-de-rl-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-11-16T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","PRODUCTOS A BASE DE AMARANTO","[{id=compranet-1641772800009}]","Art. 41 fr. XII","008VSS998","false","Expirado","PRODUCTOS A BASE DE AMARANTO","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2663121","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2663121-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2079387}]","PRODUCTOS A BASE DE AMARANTO","2663121","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-11-26T00:00:00.000Z","2386176","ocds-0ud2q6-AA-008VSS998-E18417-2021","false","[{}]","05. Adjudicación Directa LAASSP","174884.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTOS DE AMARANTO BIOGRAMIN S DE R L DE C V, id=productos-de-amaranto-biogramin-s-de-rl-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","174884.45","2663121",
"2021-12-05T15:52:15.000Z","2021-11-30T13:38:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-10T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[PRODUCTOS DE AMARANTO BIOGRAMIN S DE R L DE C V]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ANTENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2067308]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS DE AMARANTO BIOGRAMIN S DE R L DE C V, details={type=company}, id=productos-de-amaranto-biogramin-s-de-rl-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E16696-2021-2642236","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[productos-de-amaranto-biogramin-s-de-rl-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-11-10T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","PRODUCTOS A BASE DE AMARANTO","[{id=compranet-1638748800166}]","Art. 41 fr. XII","008VSS998","false","Expirado","PRODUCTOS A BASE DE AMARANTO","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2642236","MX-CPA","MXN","COMPRA PARA ANTENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2642236-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2067308}]","PRODUCTOS A BASE DE AMARANTO","2642236","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-11-20T00:00:00.000Z","2371113","ocds-0ud2q6-AA-008VSS998-E16696-2021","false","[{}]","05. Adjudicación Directa LAASSP","1060862.26","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTOS DE AMARANTO BIOGRAMIN S DE R L DE C V, id=productos-de-amaranto-biogramin-s-de-rl-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1060862.26","2642236",
"2021-12-05T15:52:15.000Z","2021-11-29T12:25:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-16T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[PRODUCTOS DE AMARANTO BIOGRAMIN S DE R L DE C V]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2066630]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS DE AMARANTO BIOGRAMIN S DE R L DE C V, details={type=company}, id=productos-de-amaranto-biogramin-s-de-rl-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E16587-2021-2640678","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[productos-de-amaranto-biogramin-s-de-rl-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-11-16T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","PRODUCTOS A BASE DE AMARANTO","[{id=compranet-1638748800166}]","Art. 41 fr. XII","008VSS998","false","Expirado","PRODUCTOS A BASE DE AMARANTO","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2640678","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2640678-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2066630}]","PRODUCTOS A BASE DE AMARANTO","2640678","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-11-26T00:00:00.000Z","2370327","ocds-0ud2q6-AA-008VSS998-E16587-2021","false","[{}]","05. Adjudicación Directa LAASSP","353290.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTOS DE AMARANTO BIOGRAMIN S DE R L DE C V, id=productos-de-amaranto-biogramin-s-de-rl-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","353290.3","2640678",
"2021-12-05T15:52:15.000Z","2021-12-02T09:24:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-16T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[PRODUCTOS DE AMARANTO BIOGRAMIN S DE R L DE C V]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2068504]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS DE AMARANTO BIOGRAMIN S DE R L DE C V, details={type=company}, id=productos-de-amaranto-biogramin-s-de-rl-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E16910-2021-2644263","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[productos-de-amaranto-biogramin-s-de-rl-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-11-16T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","PRODUCTOS A BASE DE AMARANTO","[{id=compranet-1638748800166}]","Art. 41 fr. XII","008VSS998","false","Expirado","PRODUCTOS A BASE DE AMARANTO","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2644263","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2644263-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2068504}]","PRODUCTOS A BASE DE AMARANTO","2644263","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-11-26T00:00:00.000Z","2372508","ocds-0ud2q6-AA-008VSS998-E16910-2021","false","[{}]","05. Adjudicación Directa LAASSP","74766.36","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTOS DE AMARANTO BIOGRAMIN S DE R L DE C V, id=productos-de-amaranto-biogramin-s-de-rl-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","74766.36","2644263",
"2021-11-28T08:40:48.000Z","2021-11-26T11:12:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-16T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[PRODUCTOS DE AMARANTO BIOGRAMIN S DE R L DE C V]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2065978]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS DE AMARANTO BIOGRAMIN S DE R L DE C V, details={type=company}, id=productos-de-amaranto-biogramin-s-de-rl-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E16502-2021-2639448","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[productos-de-amaranto-biogramin-s-de-rl-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-11-16T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","PRODUCTOS A BASE DE AMARANTO","[{id=compranet-1638144000018}]","Art. 41 fr. XII","008VSS998","false","Expirado","PRODUCTOS A BASE DE AMARANTO","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2639448","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2639448-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2065978}]","PRODUCTOS A BASE DE AMARANTO","2639448","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-11-26T00:00:00.000Z","2369406","ocds-0ud2q6-AA-008VSS998-E16502-2021","false","[{}]","05. Adjudicación Directa LAASSP","110095.39","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTOS DE AMARANTO BIOGRAMIN S DE R L DE C V, id=productos-de-amaranto-biogramin-s-de-rl-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","110095.39","2639448",
