"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-05-15T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-15T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[SORIA COMUNICACIýN INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0058&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/073/2006&vv_provsino=0]","[{roles=supplier, name=SORIA COMUNICACIýN INTEGRAL, S.A. DE C.V., details={type=company}, id=soria-comunicaciyn-integral-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-058-06-SSP/PFP/073/2006","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[soria-comunicaciyn-integral-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Mica autoadherible","[{id=compranet3-1620530467436}]","22100003","Mica autoadherible","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/073/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/073/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0058&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/073/2006&vv_provsino=0}]","Mica autoadherible","SSP/PFP/073/2006","POLICIA FEDERAL PREVENTIVA","22100003-058-06","ocds-0ud2q6-22100003-058-06","318042","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SORIA COMUNICACIýN INTEGRAL, S.A. DE C.V., id=soria-comunicaciyn-integral-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","318042","SSP/PFP/073/2006"
"2021-05-09T03:21:07.000Z","2007-10-24T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-24T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[YORK INTERNACIONAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0058&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SSP/PFP/198/2007&vv_provsino=0]","[{roles=supplier, name=YORK INTERNACIONAL S.A. DE C.V., details={type=company}, id=york-internacional-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-058-07-SSP/PFP/198/2007","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[york-internacional-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Mobiliario y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","22100003","Mobiliario y equipo (servicio de mantenimiento y reparación)","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/198/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/198/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0058&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SSP/PFP/198/2007&vv_provsino=0}]","Mobiliario y equipo (servicio de mantenimiento y reparación)","SSP/PFP/198/2007","POLICIA FEDERAL PREVENTIVA","22100003-058-07","ocds-0ud2q6-22100003-058-07","260869.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=YORK INTERNACIONAL S.A. DE C.V., id=york-internacional-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","260869.57","SSP/PFP/198/2007"
"2021-05-09T03:21:07.000Z","2008-10-08T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-08T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ENLACES TERRESTRES NACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0058&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SSP/PFP/191-BIS/2008&vv_provsino=0]","[{roles=supplier, name=ENLACES TERRESTRES NACIONALES, S.A. DE C.V., details={type=company}, id=enlaces-terrestres-nacionales-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-058-08-SSP/PFP/191-BIS/2008","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[enlaces-terrestres-nacionales-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de transporte de personal dentro del A.M. e Int. de la Rep.","[{id=compranet3-1620530467436}]","22100003","Servicio de transporte de personal dentro del A.M. e Int. de la Rep.","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/191-BIS/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/191-BIS/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0058&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SSP/PFP/191-BIS/2008&vv_provsino=0}]","Servicio de transporte de personal dentro del A.M. e Int. de la Rep.","SSP/PFP/191-BIS/2008","POLICIA FEDERAL PREVENTIVA","22100003-058-08","ocds-0ud2q6-22100003-058-08","315700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENLACES TERRESTRES NACIONALES, S.A. DE C.V., id=enlaces-terrestres-nacionales-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","315700","SSP/PFP/191-BIS/2008"
"2021-05-09T03:21:07.000Z","2008-11-07T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-07T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[OBSES DE MýXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0058&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/091/2008&vv_provsino=0]","[{roles=supplier, name=OBSES DE MýXICO, S.A. DE C.V., details={type=company}, id=obses-de-myxico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-058-09-SSP/PFP/CNS/091/2008","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[obses-de-myxico-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisición de 5000 cascos balísticos","[{id=compranet3-1620530467436}]","22100003","Adquisición de 5000 cascos balísticos","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/091/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/091/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0058&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/091/2008&vv_provsino=0}]","Adquisición de 5000 cascos balísticos","SSP/PFP/CNS/091/2008","POLICIA FEDERAL PREVENTIVA","22100003-058-09","ocds-0ud2q6-22100003-058-09","15000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OBSES DE MýXICO, S.A. DE C.V., id=obses-de-myxico-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15000000","SSP/PFP/CNS/091/2008"
"2021-05-09T03:21:07.000Z","2004-05-19T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2004-05-19T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[TURBORREACTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0059&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/038/2004&vv_provsino=0]","[{roles=supplier, name=TURBORREACTORES, S.A. DE C.V., details={type=company}, id=turborreactores-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-059-04-SSP/PFP/CNS/038/2004","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[turborreactores-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicios de reparación por ingestión del motor Pratt & Whitney JT8D-17R, número de serie 707107, perteneciente al...","[{id=compranet3-1620530467436}]","22100003","Servicios de reparación por ingestión del motor Pratt & Whitney JT8D-17R, número de serie 707107, perteneciente al...","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/038/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/038/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0059&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/038/2004&vv_provsino=0}]","Servicios de reparación por ingestión del motor Pratt & Whitney JT8D-17R, número de serie 707107, perteneciente al...","SSP/PFP/CNS/038/2004","POLICIA FEDERAL PREVENTIVA","22100003-059-04","ocds-0ud2q6-22100003-059-04","144737.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TURBORREACTORES, S.A. DE C.V., id=turborreactores-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","144737.68","SSP/PFP/CNS/038/2004"
"2021-05-09T03:21:07.000Z","2005-10-25T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-25T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[AVIA BALTIKA DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0059&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/081/2005&vv_provsino=0]","[{roles=supplier, name=AVIA BALTIKA DE MÉXICO, S.A. DE C.V., details={type=company}, id=avia-baltika-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-059-05-SSP/PFP/CNS/081/2005","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[avia-baltika-de-mexico-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicios de mantenimiento programado por vencimiento de horas de vuelo","[{id=compranet3-1620530467436}]","22100003","Servicios de mantenimiento programado por vencimiento de horas de vuelo","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/081/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/081/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0059&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/081/2005&vv_provsino=0}]","Servicios de mantenimiento programado por vencimiento de horas de vuelo","SSP/PFP/CNS/081/2005","POLICIA FEDERAL PREVENTIVA","22100003-059-05","ocds-0ud2q6-22100003-059-05","965217.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVIA BALTIKA DE MÉXICO, S.A. DE C.V., id=avia-baltika-de-mexico-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","965217.4","SSP/PFP/CNS/081/2005"
"2021-05-09T03:21:07.000Z","2006-06-07T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2006-06-07T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[TECNOLOGýA Y SOLUCIONES BIOMýTRICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0059&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/121/2006&vv_provsino=0]","[{roles=supplier, name=TECNOLOGýA Y SOLUCIONES BIOMýTRICAS, S.A. DE C.V., details={type=company}, id=tecnologya-y-soluciones-biomytricas-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-059-06-SSP/PFP/121/2006","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[tecnologya-y-soluciones-biomytricas-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Sistema de control de acceso","[{id=compranet3-1620530467436}]","22100003","Sistema de control de acceso","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/121/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/121/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0059&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/121/2006&vv_provsino=0}]","Sistema de control de acceso","SSP/PFP/121/2006","POLICIA FEDERAL PREVENTIVA","22100003-059-06","ocds-0ud2q6-22100003-059-06","156982","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGýA Y SOLUCIONES BIOMýTRICAS, S.A. DE C.V., id=tecnologya-y-soluciones-biomytricas-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","156982","SSP/PFP/121/2006"
"2021-05-09T03:21:07.000Z","2007-09-27T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Invitacion a 3","es","[{id=compranet3}]","2007-09-27T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[JASMAN AUTOMOTRIZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0059&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=SSP/PFP/CNS/093/2007&vv_provsino=0]","[{roles=supplier, name=JASMAN AUTOMOTRIZ, S.A. DE C.V., details={type=company}, id=jasman-automotriz-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","22100003-059-07-SSP/PFP/CNS/093/2007","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[jasman-automotriz-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Llantas de hule para automóvil","[{id=compranet3-1620530467436}]","22100003","Llantas de hule para automóvil","limited","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/093/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/093/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0059&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=SSP/PFP/CNS/093/2007&vv_provsino=0}]","Llantas de hule para camión","SSP/PFP/CNS/093/2007","POLICIA FEDERAL PREVENTIVA","22100003-059-07","ocds-0ud2q6-22100003-059-07","10972180","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JASMAN AUTOMOTRIZ, S.A. DE C.V., id=jasman-automotriz-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10972180","SSP/PFP/CNS/093/2007"
"2021-05-09T03:21:07.000Z","2007-09-27T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Invitacion a 3","es","[{id=compranet3}]","2007-09-27T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[LLANTAS, ASESORýA Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0059&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=SSP/PFP/CNS/091/2007&vv_provsino=0]","[{roles=supplier, name=LLANTAS, ASESORýA Y SERVICIOS, S.A. DE C.V., details={type=company}, id=llantas-asesorya-y-servicios-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","22100003-059-07-SSP/PFP/CNS/091/2007","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[llantas-asesorya-y-servicios-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Llantas de hule para camión","[{id=compranet3-1620530467436}]","22100003","Llantas de hule para camión","limited","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/091/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/091/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0059&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=SSP/PFP/CNS/091/2007&vv_provsino=0}]","Llantas de hule para camión","SSP/PFP/CNS/091/2007","POLICIA FEDERAL PREVENTIVA","22100003-059-07","ocds-0ud2q6-22100003-059-07","148730","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LLANTAS, ASESORýA Y SERVICIOS, S.A. DE C.V., id=llantas-asesorya-y-servicios-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","148730","SSP/PFP/CNS/091/2007"
"2021-05-09T03:21:07.000Z","2008-12-05T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-05T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PABLO RODIGUEZ MORENO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0059&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SSP/PFP/231/2008&vv_provsino=0]","[{roles=supplier, name=PABLO RODIGUEZ MORENO, details={type=person}, id=pablo-rodiguez-moreno}]","Nacional","MXN","Dirección de Adquisiciones","22100003-059-08-SSP/PFP/231/2008","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[pablo-rodiguez-moreno]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Impresiones","[{id=compranet3-1620530467436}]","22100003","Impresiones","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/231/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/231/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0059&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SSP/PFP/231/2008&vv_provsino=0}]","Impresiones","SSP/PFP/231/2008","POLICIA FEDERAL PREVENTIVA","22100003-059-08","ocds-0ud2q6-22100003-059-08","218250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PABLO RODIGUEZ MORENO, id=pablo-rodiguez-moreno}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","218250","SSP/PFP/231/2008"
