"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-12-29T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","GERENCIA DE NÓMINA Y ANÁLISIS PRESUPUESTAL","active","complete","[AURORIAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/GJCCCFA/002/2015/GA]","[{roles=supplier, name=AURORIAN S.A. DE C.V., details={type=company}, id=aurorian-sa-de-cv}]","MXN","GERENCIA DE NÓMINA Y ANÁLISIS PRESUPUESTAL","CONTRATO/GJCCCFA/002/2015/GA-CONTRATO/GJCCCFA/002/2015/GA","[contract]","gerencia-de-nomina-y-analisis-presupuestal-telecomunicaciones-de-mexico","[aurorian-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TIMBRADO DE RECIBOS DE NOMINA QUE CUMPLAN CON LAS ESPECIFICACIONES DEL CFDI NORMADAS POR EL SERVICIO DE ADMINISTRACIÓN TRIBUTARIA SAT.","[{id=pot-1620519810584}]","SERVICIO DE TIMBRADO DE RECIBOS DE NOMINA QUE CUMPLAN CON LAS ESPECIFICACIONES DEL CFDI NORMADAS POR EL SERVICIO DE ADMINISTRACIÓN TRIBUTARIA SAT.","direct","institution","gerencia-de-nomina-y-analisis-presupuestal-telecomunicaciones-de-mexico","GERENCIA DE NÓMINA Y ANÁLISIS PRESUPUESTAL","gerencia-de-nomina-y-analisis-presupuestal-telecomunicaciones-de-mexico","CONTRATO/GJCCCFA/002/2015/GA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/GJCCCFA/002/2015/GA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/GJCCCFA/002/2015/GA}]","SERVICIO DE TIMBRADO DE RECIBOS DE NOMINA QUE CUMPLAN CON LAS ESPECIFICACIONES DEL CFDI NORMADAS POR EL SERVICIO DE ADMINISTRACIÓN TRIBUTARIA SAT.","CONTRATO/GJCCCFA/002/2015/GA","TELECOMUNICACIONES DE MÉXICO","2015-12-31T00:00:00.000Z","CONTRATO/GJCCCFA/002/2015/GA","ocds-0ud2q6-CONTRATO/GJCCCFA/002/2015/GA","113738","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AURORIAN S.A. DE C.V., id=aurorian-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","113738","CONTRATO/GJCCCFA/002/2015/GA"
"2021-05-09T00:24:27.000Z","2016-01-08T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","GERENCIA DE NÓMINA Y ANÁLISIS PRESUPUESTAL","active","complete","[AURORIAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/GJCCCFA/003/2016/GA]","[{roles=supplier, name=AURORIAN S.A. DE C.V., details={type=company}, id=aurorian-sa-de-cv}]","MXN","GERENCIA DE NÓMINA Y ANÁLISIS PRESUPUESTAL","CONTRATO/GJCCCFA/003/2016/GA-CONTRATO/GJCCCFA/003/2016/GA","[contract]","gerencia-de-nomina-y-analisis-presupuestal-telecomunicaciones-de-mexico","[aurorian-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TIMBRADO DE RECIBOS DE NOMINA QUE CUMPLAN CON LAS ESPECIFICACIONES DEL CFDI NORMADAS POR EL SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (SAT).","[{id=pot-1620519810584}]","SERVICIO DE TIMBRADO DE RECIBOS DE NOMINA QUE CUMPLAN CON LAS ESPECIFICACIONES DEL CFDI NORMADAS POR EL SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (SAT).","direct","institution","gerencia-de-nomina-y-analisis-presupuestal-telecomunicaciones-de-mexico","GERENCIA DE NÓMINA Y ANÁLISIS PRESUPUESTAL","gerencia-de-nomina-y-analisis-presupuestal-telecomunicaciones-de-mexico","CONTRATO/GJCCCFA/003/2016/GA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/GJCCCFA/003/2016/GA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/GJCCCFA/003/2016/GA}]","SERVICIO DE TIMBRADO DE RECIBOS DE NOMINA QUE CUMPLAN CON LAS ESPECIFICACIONES DEL CFDI NORMADAS POR EL SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (SAT).","CONTRATO/GJCCCFA/003/2016/GA","TELECOMUNICACIONES DE MÉXICO","2016-12-31T00:00:00.000Z","CONTRATO/GJCCCFA/003/2016/GA","ocds-0ud2q6-CONTRATO/GJCCCFA/003/2016/GA","104555.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AURORIAN S.A. DE C.V., id=aurorian-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","104555.44","CONTRATO/GJCCCFA/003/2016/GA","true"
"2021-05-09T00:24:27.000Z","2017-03-09T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-03-01T00:00:00.000Z","México","GERENCIA DE NÓMINA Y ANÁLISIS PRESUPUESTAL","active","complete","[AURORIAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/GJCCCFA/004/2017/GA/PLURIANUAL]","[{roles=supplier, name=AURORIAN S.A. DE C.V., details={type=company}, id=aurorian-sa-de-cv}]","MXN","GERENCIA DE NÓMINA Y ANÁLISIS PRESUPUESTAL","CONTRATO/GJCCCFA/004/2017/GA/PLURIANUAL-CONTRATO/GJCCCFA/004/2017/GA/PLURIANUAL","[contract]","gerencia-de-nomina-y-analisis-presupuestal-telecomunicaciones-de-mexico","[aurorian-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TIMBRADO DE RECIBOS DE NOMINA.","[{id=pot-1620519810584}]","SERVICIO DE TIMBRADO DE RECIBOS DE NOMINA.","direct","institution","gerencia-de-nomina-y-analisis-presupuestal-telecomunicaciones-de-mexico","GERENCIA DE NÓMINA Y ANÁLISIS PRESUPUESTAL","gerencia-de-nomina-y-analisis-presupuestal-telecomunicaciones-de-mexico","CONTRATO/GJCCCFA/004/2017/GA/PLURIANUAL","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/GJCCCFA/004/2017/GA/PLURIANUAL-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/GJCCCFA/004/2017/GA/PLURIANUAL}]","SERVICIO DE TIMBRADO DE RECIBOS DE NOMINA.","CONTRATO/GJCCCFA/004/2017/GA/PLURIANUAL","TELECOMUNICACIONES DE MÉXICO","2019-02-28T00:00:00.000Z","CONTRATO/GJCCCFA/004/2017/GA/PLURIANUAL","ocds-0ud2q6-CONTRATO/GJCCCFA/004/2017/GA/PLURIANUAL","148266.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AURORIAN S.A. DE C.V., id=aurorian-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","148266.56","CONTRATO/GJCCCFA/004/2017/GA/PLURIANUAL",
"2021-05-09T00:24:27.000Z","2007-06-15T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-26T00:00:00.000Z","México","GERENCIA DE NÓMINA Y ANÁLISIS PRESUPUESTAL","active","complete","[FORMAS PARA NEGOCIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_039_2007]","[{roles=supplier, name=FORMAS PARA NEGOCIOS S.A. DE C.V., details={type=company}, id=formas-para-negocios-sa-de-cv}]","MXN","GERENCIA DE NÓMINA Y ANÁLISIS PRESUPUESTAL","PED_039_2007-PED_039_2007","[contract]","gerencia-de-nomina-y-analisis-presupuestal-telecomunicaciones-de-mexico","[formas-para-negocios-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL STOK BLANCO EN FORMA CONTINUA DE 15 X 11 PAPEL STOCK BLANCO EN FORMA CONTINUA DE 9.5 X 11","[{id=pot-1620519810584}]","PAPEL STOK BLANCO EN FORMA CONTINUA DE 15 X 11 PAPEL STOCK BLANCO EN FORMA CONTINUA DE 9.5 X 11","direct","institution","gerencia-de-nomina-y-analisis-presupuestal-telecomunicaciones-de-mexico","GERENCIA DE NÓMINA Y ANÁLISIS PRESUPUESTAL","gerencia-de-nomina-y-analisis-presupuestal-telecomunicaciones-de-mexico","PED_039_2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_039_2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_039_2007}]","PAPEL STOK BLANCO EN FORMA CONTINUA DE 15 X 11 PAPEL STOCK BLANCO EN FORMA CONTINUA DE 9.5 X 11","PED_039_2007","TELECOMUNICACIONES DE MÉXICO","2007-07-04T00:00:00.000Z","PED_039_2007","ocds-0ud2q6-PED_039_2007","32480.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FORMAS PARA NEGOCIOS S.A. DE C.V., id=formas-para-negocios-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32480.72","PED_039_2007",
"2021-05-09T00:24:27.000Z","2006-06-05T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-06-23T00:00:00.000Z","México","GERENCIA DE NÓMINA Y ANÁLISIS PRESUPUESTAL","active","complete","[CANADIAN FOREIGN TRADE PROMOTER DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_041_2006]","[{roles=supplier, name=CANADIAN FOREIGN TRADE PROMOTER DE MEXICO S.A. DE C.V., details={type=company}, id=canadian-foreign-trade-promoter-de-mexico-sa-de-cv}]","MXN","GERENCIA DE NÓMINA Y ANÁLISIS PRESUPUESTAL","PED_041_2006-PED_041_2006","[contract]","gerencia-de-nomina-y-analisis-presupuestal-telecomunicaciones-de-mexico","[canadian-foreign-trade-promoter-de-mexico-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CINTA PARA IMPRESORA EPSON ETIQUETA PARA IMPRESORA LASER","[{id=pot-1620519810584}]","CINTA PARA IMPRESORA EPSON ETIQUETA PARA IMPRESORA LASER","open","institution","gerencia-de-nomina-y-analisis-presupuestal-telecomunicaciones-de-mexico","GERENCIA DE NÓMINA Y ANÁLISIS PRESUPUESTAL","gerencia-de-nomina-y-analisis-presupuestal-telecomunicaciones-de-mexico","PED_041_2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_041_2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_041_2006}]","CINTA PARA IMPRESORA EPSON ETIQUETA PARA IMPRESORA LASER","PED_041_2006","TELECOMUNICACIONES DE MÉXICO","2006-07-23T00:00:00.000Z","PED_041_2006","ocds-0ud2q6-PED_041_2006","24727.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CANADIAN FOREIGN TRADE PROMOTER DE MEXICO S.A. DE C.V., id=canadian-foreign-trade-promoter-de-mexico-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24727.48","PED_041_2006",
"2021-05-09T00:24:27.000Z","2007-06-15T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-26T00:00:00.000Z","México","GERENCIA DE NÓMINA Y ANÁLISIS PRESUPUESTAL","active","complete","[FORMAS Y ESPECIALIDADES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_041_2007]","[{roles=supplier, name=FORMAS Y ESPECIALIDADES S.A. DE C.V., details={type=company}, id=formas-y-especialidades-sa-de-cv}]","MXN","GERENCIA DE NÓMINA Y ANÁLISIS PRESUPUESTAL","PED_041_2007-PED_041_2007","[contract]","gerencia-de-nomina-y-analisis-presupuestal-telecomunicaciones-de-mexico","[formas-y-especialidades-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL STOK BLANCO EN FORMA CONTINUA DE 15 X 11 PAPEL STOCK BLANCO EN FORMA CONTINUA DE 9.5 X 11","[{id=pot-1620519810584}]","PAPEL STOK BLANCO EN FORMA CONTINUA DE 15 X 11 PAPEL STOCK BLANCO EN FORMA CONTINUA DE 9.5 X 11","direct","institution","gerencia-de-nomina-y-analisis-presupuestal-telecomunicaciones-de-mexico","GERENCIA DE NÓMINA Y ANÁLISIS PRESUPUESTAL","gerencia-de-nomina-y-analisis-presupuestal-telecomunicaciones-de-mexico","PED_041_2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_041_2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_041_2007}]","PAPEL STOK BLANCO EN FORMA CONTINUA DE 15 X 11 PAPEL STOCK BLANCO EN FORMA CONTINUA DE 9.5 X 11","PED_041_2007","TELECOMUNICACIONES DE MÉXICO","2007-07-04T00:00:00.000Z","PED_041_2007","ocds-0ud2q6-PED_041_2007","54891.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FORMAS Y ESPECIALIDADES S.A. DE C.V., id=formas-y-especialidades-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54891.8","PED_041_2007",
"2021-05-09T00:24:27.000Z","2007-06-15T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-26T00:00:00.000Z","México","GERENCIA DE NÓMINA Y ANÁLISIS PRESUPUESTAL","active","complete","[RR DONNELLY DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_042_2007]","[{roles=supplier, name=RR DONNELLY DE MEXICO S.A. DE C.V., details={type=company}, id=rr-donnelly-de-mexico-sa-de-cv}]","MXN","GERENCIA DE NÓMINA Y ANÁLISIS PRESUPUESTAL","PED_042_2007-PED_042_2007","[contract]","gerencia-de-nomina-y-analisis-presupuestal-telecomunicaciones-de-mexico","[rr-donnelly-de-mexico-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL STOCK EN FORMA CONTINUA DE 15 X 11","[{id=pot-1620519810584}]","PAPEL STOCK EN FORMA CONTINUA DE 15 X 11","direct","institution","gerencia-de-nomina-y-analisis-presupuestal-telecomunicaciones-de-mexico","GERENCIA DE NÓMINA Y ANÁLISIS PRESUPUESTAL","gerencia-de-nomina-y-analisis-presupuestal-telecomunicaciones-de-mexico","PED_042_2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_042_2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_042_2007}]","PAPEL STOCK EN FORMA CONTINUA DE 15 X 11","PED_042_2007","TELECOMUNICACIONES DE MÉXICO","2013-01-24T00:00:00.000Z","PED_042_2007","ocds-0ud2q6-PED_042_2007","46033.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RR DONNELLY DE MEXICO S.A. DE C.V., id=rr-donnelly-de-mexico-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46033.52","PED_042_2007",
"2021-05-09T00:24:27.000Z","2006-08-07T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-08-15T00:00:00.000Z","México","GERENCIA DE NÓMINA Y ANÁLISIS PRESUPUESTAL","active","complete","[FORMAS PARA NEGOCIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_099_2006]","[{roles=supplier, name=FORMAS PARA NEGOCIOS S.A. DE C.V., details={type=company}, id=formas-para-negocios-sa-de-cv}]","MXN","GERENCIA DE NÓMINA Y ANÁLISIS PRESUPUESTAL","PED_099_2006-PED_099_2006","[contract]","gerencia-de-nomina-y-analisis-presupuestal-telecomunicaciones-de-mexico","[formas-para-negocios-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL STOCK BLANCO C/LOGOTIPO COLOR VERDE Y C/LOGOTIPO AZUL","[{id=pot-1620519810584}]","PAPEL STOCK BLANCO C/LOGOTIPO COLOR VERDE Y C/LOGOTIPO AZUL","direct","institution","gerencia-de-nomina-y-analisis-presupuestal-telecomunicaciones-de-mexico","GERENCIA DE NÓMINA Y ANÁLISIS PRESUPUESTAL","gerencia-de-nomina-y-analisis-presupuestal-telecomunicaciones-de-mexico","PED_099_2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_099_2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_099_2006}]","PAPEL STOCK BLANCO C/LOGOTIPO COLOR VERDE Y C/LOGOTIPO AZUL","PED_099_2006","TELECOMUNICACIONES DE MÉXICO","2006-08-30T00:00:00.000Z","PED_099_2006","ocds-0ud2q6-PED_099_2006","138333.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FORMAS PARA NEGOCIOS S.A. DE C.V., id=formas-para-negocios-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","138333.5","PED_099_2006",
"2021-05-09T00:24:27.000Z","2008-12-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-12-01T00:00:00.000Z","México","GERENCIA DE NÓMINA Y ANÁLISIS PRESUPUESTAL","active","complete","[DOUBLE STITCH S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_135_2008]","[{roles=supplier, name=DOUBLE STITCH S.A. DE C.V., details={type=company}, id=double-stitch-sa-de-cv}]","MXN","GERENCIA DE NÓMINA Y ANÁLISIS PRESUPUESTAL","PED_135_2008-PED_135_2008","[contract]","gerencia-de-nomina-y-analisis-presupuestal-telecomunicaciones-de-mexico","[double-stitch-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ENFRIADOR-CALENTADOR DE AGUA VENTILADOR DE PEDESTAL ENGARGOLADORA METALICA","[{id=pot-1620519810584}]","ENFRIADOR-CALENTADOR DE AGUA VENTILADOR DE PEDESTAL ENGARGOLADORA METALICA","open","institution","gerencia-de-nomina-y-analisis-presupuestal-telecomunicaciones-de-mexico","GERENCIA DE NÓMINA Y ANÁLISIS PRESUPUESTAL","gerencia-de-nomina-y-analisis-presupuestal-telecomunicaciones-de-mexico","PED_135_2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_135_2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_135_2008}]","ENFRIADOR-CALENTADOR DE AGUA VENTILADOR DE PEDESTAL ENGARGOLADORA METALICA","PED_135_2008","TELECOMUNICACIONES DE MÉXICO","2008-12-30T00:00:00.000Z","PED_135_2008","ocds-0ud2q6-PED_135_2008","28064.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DOUBLE STITCH S.A. DE C.V., id=double-stitch-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28064.46","PED_135_2008",
"2021-05-09T00:24:27.000Z","2006-06-05T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-06-23T00:00:00.000Z","México","GERENCIA DE NÓMINA Y ANÁLISIS PRESUPUESTAL","active","complete","[ASESORES COMPUTACIONALES Y CONSUMIBLES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_060_2006]","[{roles=supplier, name=ASESORES COMPUTACIONALES Y CONSUMIBLES S.A. DE C.V., details={type=company}, id=asesores-computacionales-y-consumibles-sa-de-cv}]","MXN","GERENCIA DE NÓMINA Y ANÁLISIS PRESUPUESTAL","PED_060_2006-PED_060_2006","[contract]","gerencia-de-nomina-y-analisis-presupuestal-telecomunicaciones-de-mexico","[asesores-computacionales-y-consumibles-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CABLE DE VIDEO DE PC A MONITOR CARTUCHO DE TONER","[{id=pot-1620519810584}]","CABLE DE VIDEO DE PC A MONITOR CARTUCHO DE TONER","open","institution","gerencia-de-nomina-y-analisis-presupuestal-telecomunicaciones-de-mexico","GERENCIA DE NÓMINA Y ANÁLISIS PRESUPUESTAL","gerencia-de-nomina-y-analisis-presupuestal-telecomunicaciones-de-mexico","PED_060_2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_060_2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_060_2006}]","CABLE DE VIDEO DE PC A MONITOR CARTUCHO DE TONER","PED_060_2006","TELECOMUNICACIONES DE MÉXICO","2006-07-23T00:00:00.000Z","PED_060_2006","ocds-0ud2q6-PED_060_2006","88228","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASESORES COMPUTACIONALES Y CONSUMIBLES S.A. DE C.V., id=asesores-computacionales-y-consumibles-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","88228","PED_060_2006",
