"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-01-11T00:00:00.000Z","COMISIÓN DEL AGUA DEL ESTADO DE DURANGO","Licitación Pública","es","[{id=compranet3}]","2011-01-11T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[C. ING. ERNESTO GARCýA ROSALES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAEDPROSSAPYS01710&p_CveDep=39109&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=C. ING. ERNESTO GARCýA ROSALES, details={type=person}, id=c-ing-ernesto-garcya-rosales}]","Nacional","MXN","Departamento de Concursos y Contratos","39109001-019-10-CAEDPROSSAPYS01710","[contract]","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","[c-ing-ernesto-garcya-rosales]","works","comision-del-agua-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Construcciýn de sistema de agua potable Mesa de Xoconoxtle, Construcciýn de sistema de alcantarillado y saneamiento Xoconoxtle, Construcciýn de sistema de agua potable Campamento Canoas","[{id=compranet3-1620530467436}]","39109001","Construcciýn de sistema de agua potable Mesa de Xoconoxtle, Construcciýn de sistema de alcantarillado y saneamiento Xoconoxtle, Construcciýn de sistema de agua potable Campamento Canoas","open","institution","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","CAEDPROSSAPYS01710","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAEDPROSSAPYS01710-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAEDPROSSAPYS01710&p_CveDep=39109&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2010&ConSin=1}]","Construcciýn de sistema de agua potable Mesa de Xoconoxtle, Construcciýn de sistema de alcantarillado y saneamiento Xoconoxtle, Construcciýn de sistema de agua potable Campamento Canoas","CAEDPROSSAPYS01710","COMISIÓN DEL AGUA DEL ESTADO DE DURANGO","39109001-019-10","ocds-0ud2q6-39109001-019-10","2743840.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C. ING. ERNESTO GARCýA ROSALES, id=c-ing-ernesto-garcya-rosales}]","comision-del-agua-del-estado-de-durango","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2743840.8","CAEDPROSSAPYS01710"
"2021-05-09T03:21:07.000Z","2007-10-07T00:00:00.000Z","COMISIÓN DEL AGUA DEL ESTADO DE DURANGO","Licitación Pública","es","[{id=compranet3}]","2007-10-07T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[HUMBERTO RODRIGUEZ MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAED-BID-003-07&p_CveDep=39109&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=HUMBERTO RODRIGUEZ MARTINEZ, details={type=person}, id=humberto-rodriguez-martinez}]","Nacional","MXN","Departamento de Concursos y Contratos","39109001-003-07-CAED-BID-003-07","[contract]","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","[humberto-rodriguez-martinez]","works","comision-del-agua-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Construcciýn de sistema de alcantarillado y saneamiento Ignacio Valencia (los Alamitos)","[{id=compranet3-1620530467436}]","39109001","Construcciýn de sistema de alcantarillado y saneamiento Ignacio Valencia (los Alamitos)","open","institution","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","CAED-BID-003-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAED-BID-003-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAED-BID-003-07&p_CveDep=39109&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Construcciýn de sistema de alcantarillado y saneamiento Ignacio Valencia (los Alamitos)","CAED-BID-003-07","COMISIÓN DEL AGUA DEL ESTADO DE DURANGO","39109001-003-07","ocds-0ud2q6-39109001-003-07","1257418.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HUMBERTO RODRIGUEZ MARTINEZ, id=humberto-rodriguez-martinez}]","comision-del-agua-del-estado-de-durango","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1257418.98","CAED-BID-003-07"
"2021-05-09T03:21:07.000Z","2007-02-10T00:00:00.000Z","COMISIÓN DEL AGUA DEL ESTADO DE DURANGO","Licitación Pública","es","[{id=compranet3}]","2007-02-10T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[FERNANDO DE JESÚS ROBLES MAYAGOITIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAED-BID-026-07&p_CveDep=39109&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FERNANDO DE JESÚS ROBLES MAYAGOITIA, details={type=person}, id=fernando-de-jesus-robles-mayagoitia}]","Nacional","MXN","Departamento de Concursos y Contratos","39109001-020-07-CAED-BID-026-07","[contract]","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","[fernando-de-jesus-robles-mayagoitia]","works","comision-del-agua-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Rehabilitaciýn de pozo y obra complementaria en sistema Treinta de Noviembre","[{id=compranet3-1620530467436}]","39109001","Rehabilitaciýn de pozo y obra complementaria en sistema Treinta de Noviembre","open","institution","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","CAED-BID-026-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAED-BID-026-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAED-BID-026-07&p_CveDep=39109&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2007&ConSin=1}]","Rehabilitaciýn de pozo y obra complementaria en sistema Treinta de Noviembre","CAED-BID-026-07","COMISIÓN DEL AGUA DEL ESTADO DE DURANGO","39109001-020-07","ocds-0ud2q6-39109001-020-07","635939.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERNANDO DE JESÚS ROBLES MAYAGOITIA, id=fernando-de-jesus-robles-mayagoitia}]","comision-del-agua-del-estado-de-durango","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","635939.39","CAED-BID-026-07"
"2021-05-09T03:21:07.000Z","2009-09-11T00:00:00.000Z","COMISIÓN DEL AGUA DEL ESTADO DE DURANGO","Licitación Pública","es","[{id=compranet3}]","2009-09-11T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[INGENIERIA Y CONSTRUCCIONES LA NORIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAEDPROSSAPYS-039-09&p_CveDep=39109&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INGENIERIA Y CONSTRUCCIONES LA NORIA S.A. DE C.V., details={type=company}, id=ingenieria-y-construcciones-la-noria-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","39109001-003-09-CAEDPROSSAPYS-039-09","[contract]","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","[ingenieria-y-construcciones-la-noria-sa-de-cv]","works","comision-del-agua-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Construcciýn de sistema de alcantarillado y PTAR en la localidad Salamanca, del mpio. de Lerdo; Construcciýn de sistema de alcantarillado en la localidad Veintinueve de Agosto (18 de Marzo), del mpio. de Gýmez Palacio; Construcciýn de sistema de agua potable en la localidad Ejido Valle de Eureka, del mpio. de Gýmez Palacio","[{id=compranet3-1620530467436}]","39109001","Construcciýn de sistema de alcantarillado y PTAR en la localidad Salamanca, del mpio. de Lerdo; Construcciýn de sistema de alcantarillado en la localidad Veintinueve de Agosto (18 de Marzo), del mpio. de Gýmez Palacio; Construcciýn de sistema de agua potable en la localidad Ejido Valle de Eureka, del mpio. de Gýmez Palacio","open","institution","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","CAEDPROSSAPYS-039-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAEDPROSSAPYS-039-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAEDPROSSAPYS-039-09&p_CveDep=39109&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Construcciýn de sistema de alcantarillado y PTAR en la localidad Salamanca, del mpio. de Lerdo; Construcciýn de sistema de alcantarillado en la localidad Veintinueve de Agosto (18 de Marzo), del mpio. de Gýmez Palacio; Construcciýn de sistema de agua potable en la localidad Ejido Valle de Eureka, del mpio. de Gýmez Palacio","CAEDPROSSAPYS-039-09","COMISIÓN DEL AGUA DEL ESTADO DE DURANGO","39109001-003-09","ocds-0ud2q6-39109001-003-09","1.048371454E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y CONSTRUCCIONES LA NORIA S.A. DE C.V., id=ingenieria-y-construcciones-la-noria-sa-de-cv}]","comision-del-agua-del-estado-de-durango","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.048371454E7","CAEDPROSSAPYS-039-09"
"2021-05-09T03:21:07.000Z","2010-06-03T00:00:00.000Z","COMISIÓN DEL AGUA DEL ESTADO DE DURANGO","Licitación Pública","es","[{id=compranet3}]","2010-06-03T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[INGENIERIA Y CONSTRUCCIONES LA NORIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAED-R23-003-10&p_CveDep=39109&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INGENIERIA Y CONSTRUCCIONES LA NORIA S.A. DE C.V., details={type=company}, id=ingenieria-y-construcciones-la-noria-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","39109001-003-10-CAED-R23-003-10","[contract]","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","[ingenieria-y-construcciones-la-noria-sa-de-cv]","works","comision-del-agua-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Construcciýn de la primera etapa de sistema de alcantarillado sanitario y planta de tratamiento de aguas residuales del Centro Logýstico Industrial de Durango (CLID) y de Ciudad Pecuaria (CP)","[{id=compranet3-1620530467436}]","39109001","Construcciýn de la primera etapa de sistema de alcantarillado sanitario y planta de tratamiento de aguas residuales del Centro Logýstico Industrial de Durango (CLID) y de Ciudad Pecuaria (CP)","open","institution","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","CAED-R23-003-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAED-R23-003-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAED-R23-003-10&p_CveDep=39109&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Construcciýn de la primera etapa de sistema de alcantarillado sanitario y planta de tratamiento de aguas residuales del Centro Logýstico Industrial de Durango (CLID) y de Ciudad Pecuaria (CP)","CAED-R23-003-10","COMISIÓN DEL AGUA DEL ESTADO DE DURANGO","39109001-003-10","ocds-0ud2q6-39109001-003-10","7877834.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y CONSTRUCCIONES LA NORIA S.A. DE C.V., id=ingenieria-y-construcciones-la-noria-sa-de-cv}]","comision-del-agua-del-estado-de-durango","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7877834.43","CAED-R23-003-10"
"2021-05-09T03:21:07.000Z","2008-04-08T00:00:00.000Z","COMISIÓN DEL AGUA DEL ESTADO DE DURANGO","Licitación Pública","es","[{id=compranet3}]","2008-04-08T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[SERGIO IVAN AYALA DELFIN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAED-BID-012-06&p_CveDep=39109&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SERGIO IVAN AYALA DELFIN, details={type=person}, id=sergio-ivan-ayala-delfin}]","Internacional","MXN","Departamento de Concursos y Contratos","39109001-021-06-CAED-BID-012-06","[contract]","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","[sergio-ivan-ayala-delfin]","works","comision-del-agua-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","2a. Etapa De Construcciýn De Sistema De Agua Potable Nuevo San Bernardo","[{id=compranet3-1620530467436}]","39109001","2a. Etapa De Construcciýn De Sistema De Agua Potable Nuevo San Bernardo","open","institution","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","CAED-BID-012-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAED-BID-012-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAED-BID-012-06&p_CveDep=39109&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2006&ConSin=1}]","2a. Etapa De Construcciýn De Sistema De Agua Potable Nuevo San Bernardo","CAED-BID-012-06","COMISIÓN DEL AGUA DEL ESTADO DE DURANGO","39109001-021-06","ocds-0ud2q6-39109001-021-06","345202.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERGIO IVAN AYALA DELFIN, id=sergio-ivan-ayala-delfin}]","comision-del-agua-del-estado-de-durango","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","345202.88","CAED-BID-012-06"
"2021-05-09T03:21:07.000Z","2007-12-07T00:00:00.000Z","COMISIÓN DEL AGUA DEL ESTADO DE DURANGO","Licitación Pública","es","[{id=compranet3}]","2007-12-07T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[INGENIERIA Y CONSTRUCCIONES SALAZAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAED-BID-004-07&p_CveDep=39109&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INGENIERIA Y CONSTRUCCIONES SALAZAR S.A. DE C.V., details={type=company}, id=ingenieria-y-construcciones-salazar-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","39109001-004-07-CAED-BID-004-07","[contract]","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","[ingenieria-y-construcciones-salazar-sa-de-cv]","works","comision-del-agua-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Construcciýn de sistema de alcantarillado y saneamiento Santo Domingo","[{id=compranet3-1620530467436}]","39109001","Construcciýn de sistema de alcantarillado y saneamiento Santo Domingo","open","institution","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","CAED-BID-004-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAED-BID-004-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAED-BID-004-07&p_CveDep=39109&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Construcciýn de sistema de alcantarillado y saneamiento Santo Domingo","CAED-BID-004-07","COMISIÓN DEL AGUA DEL ESTADO DE DURANGO","39109001-004-07","ocds-0ud2q6-39109001-004-07","805259.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y CONSTRUCCIONES SALAZAR S.A. DE C.V., id=ingenieria-y-construcciones-salazar-sa-de-cv}]","comision-del-agua-del-estado-de-durango","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","805259.88","CAED-BID-004-07"
"2021-05-09T03:21:07.000Z","2009-05-11T00:00:00.000Z","COMISIÓN DEL AGUA DEL ESTADO DE DURANGO","Licitación Pública","es","[{id=compranet3}]","2009-05-11T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[NARCISO SOTO AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAEDPROSSAPYS-040-09&p_CveDep=39109&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=NARCISO SOTO AGUILAR, details={type=person}, id=narciso-soto-aguilar}]","Nacional","MXN","Departamento de Concursos y Contratos","39109001-004-09-CAEDPROSSAPYS-040-09","[contract]","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","[narciso-soto-aguilar]","works","comision-del-agua-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Ampliaciýn de sistema de alcantarillado y saneamiento en la localidad Sapioris, del mpio. de Lerdo; Ampliaciýn del sistema de alcantarillado y saneamiento en la localidad Las Piedras, del mpio. de Lerdo","[{id=compranet3-1620530467436}]","39109001","Ampliaciýn de sistema de alcantarillado y saneamiento en la localidad Sapioris, del mpio. de Lerdo; Ampliaciýn del sistema de alcantarillado y saneamiento en la localidad Las Piedras, del mpio. de Lerdo","open","institution","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","CAEDPROSSAPYS-040-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAEDPROSSAPYS-040-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAEDPROSSAPYS-040-09&p_CveDep=39109&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Ampliaciýn de sistema de alcantarillado y saneamiento en la localidad Sapioris, del mpio. de Lerdo; Ampliaciýn del sistema de alcantarillado y saneamiento en la localidad Las Piedras, del mpio. de Lerdo","CAEDPROSSAPYS-040-09","COMISIÓN DEL AGUA DEL ESTADO DE DURANGO","39109001-004-09","ocds-0ud2q6-39109001-004-09","3606468.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NARCISO SOTO AGUILAR, id=narciso-soto-aguilar}]","comision-del-agua-del-estado-de-durango","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3606468.58","CAEDPROSSAPYS-040-09"
"2021-05-09T03:21:07.000Z","2011-10-12T00:00:00.000Z","COMISIÓN DEL AGUA DEL ESTADO DE DURANGO","Licitación Pública","es","[{id=compranet3}]","2011-10-12T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[MARIA FRANCO ESCOBAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAED-AL-035-10&p_CveDep=39109&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MARIA FRANCO ESCOBAR, details={type=person}, id=maria-franco-escobar}]","Nacional","MXN","Departamento de Concursos y Contratos","39109001-021-10-CAED-AL-035-10","[contract]","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","[maria-franco-escobar]","goods","comision-del-agua-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","adquisiciýn de bienes (hipoclorito de calcio al 65% de concentraciýn) para el Programa Agua Limpia 2010","[{id=compranet3-1620530467436}]","39109001","adquisiciýn de bienes (hipoclorito de calcio al 65% de concentraciýn) para el Programa Agua Limpia 2010","open","institution","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","CAED-AL-035-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAED-AL-035-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAED-AL-035-10&p_CveDep=39109&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2010&ConSin=1}]","adquisiciýn de bienes (hipoclorito de calcio al 65% de concentraciýn) para el Programa Agua Limpia 2010","CAED-AL-035-10","COMISIÓN DEL AGUA DEL ESTADO DE DURANGO","39109001-021-10","ocds-0ud2q6-39109001-021-10","696750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA FRANCO ESCOBAR, id=maria-franco-escobar}]","comision-del-agua-del-estado-de-durango","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","696750","CAED-AL-035-10"
"2021-05-09T03:21:07.000Z","2007-06-08T00:00:00.000Z","COMISIÓN DEL AGUA DEL ESTADO DE DURANGO","Licitación Pública","es","[{id=compranet3}]","2007-06-08T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[ARMADRILL INGENIERIA EN PERFORACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAED-BID-003-06&p_CveDep=39109&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ARMADRILL INGENIERIA EN PERFORACION S.A. DE C.V., details={type=company}, id=armadrill-ingenieria-en-perforacion-sa-de-cv}]","Internacional","MXN","Departamento de Concursos y Contratos","39109001-005-06-CAED-BID-003-06","[contract]","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","[armadrill-ingenieria-en-perforacion-sa-de-cv]","works","comision-del-agua-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","1a. Etapa De Construcciýn De Sistema De Agua Potable 12 De Diciembre (Sombreretillo)","[{id=compranet3-1620530467436}]","39109001","1a. Etapa De Construcciýn De Sistema De Agua Potable 12 De Diciembre (Sombreretillo)","open","institution","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","CAED-BID-003-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAED-BID-003-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAED-BID-003-06&p_CveDep=39109&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","1a. Etapa De Construcciýn De Sistema De Agua Potable 12 De Diciembre (Sombreretillo)","CAED-BID-003-06","COMISIÓN DEL AGUA DEL ESTADO DE DURANGO","39109001-005-06","ocds-0ud2q6-39109001-005-06","325339.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARMADRILL INGENIERIA EN PERFORACION S.A. DE C.V., id=armadrill-ingenieria-en-perforacion-sa-de-cv}]","comision-del-agua-del-estado-de-durango","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","325339.43","CAED-BID-003-06"
