"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-06-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-02T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[PROVEEDORA ELECTRICA DL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0098&AnoInv=2009&TipInv=D]","[{roles=supplier, name=PROVEEDORA ELECTRICA DL GOLFO, S.A. DE C.V., details={type=company}, id=proveedora-electrica-dl-golfo-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-098-09-API-GI-CO-3504-69-09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[proveedora-electrica-dl-golfo-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Cercado de malla ciclon en antiguo ""EP"" en el Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Cercado de malla ciclon en antiguo ""EP"" en el Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-69-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-69-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0098&AnoInv=2009&TipInv=D}]","Cercado de malla ciclon en antiguo ""EP"" en el Puerto de Veracruz","API-GI-CO-3504-69-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-098-09","ocds-0ud2q6-09182002-098-09","228217.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA ELECTRICA DL GOLFO, S.A. DE C.V., id=proveedora-electrica-dl-golfo-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","228217.5","API-GI-CO-3504-69-09"
"2021-05-09T03:21:07.000Z","2010-04-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-01T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[GARCIA HERNANDEZ ERASMO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0098&AnoInv=2010&TipInv=D]","[{roles=supplier, name=GARCIA HERNANDEZ ERASMO, details={type=person}, id=garcia-hernandez-erasmo}]","Nacional","MXN","Gerencia de Ingeniería","09182002-098-10-API-GI-CS-6107-24-10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[garcia-hernandez-erasmo]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Revisión y acopio de documentación de APIVER suceptible a destrucción hasta el año 2005","[{id=compranet3-1620530467436}]","9182002","Revisión y acopio de documentación de APIVER suceptible a destrucción hasta el año 2005","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6107-24-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CS-6107-24-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0098&AnoInv=2010&TipInv=D}]","Revisión y acopio de documentación de APIVER suceptible a destrucción hasta el año 2005","API-GI-CS-6107-24-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-098-10","ocds-0ud2q6-09182002-098-10","280000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARCIA HERNANDEZ ERASMO, id=garcia-hernandez-erasmo}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","280000","API-GI-CS-6107-24-10"
"2021-05-09T03:21:07.000Z","2007-03-05T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2007-03-05T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[CONSTRUCCIONES Y MANTENIMIENTO PORTUARIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0099&AnoInv=2008&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES Y MANTENIMIENTO PORTUARIOS, S.A. DE C.V., details={type=company}, id=construcciones-y-mantenimiento-portuarios-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-099-08-API-GI-CO-3504-16-07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[construcciones-y-mantenimiento-portuarios-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Mantenimiento de ýreas comunes, Almacenes y Baýos dentro del Puerto de Veracruz.","[{id=compranet3-1620530467436}]","9182002","Mantenimiento de ýreas comunes, Almacenes y Baýos dentro del Puerto de Veracruz.","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-16-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-16-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0099&AnoInv=2008&TipInv=R}]","Mantenimiento de ýreas comunes, Almacenes y Baýos dentro del Puerto de Veracruz.","API-GI-CO-3504-16-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-099-08","ocds-0ud2q6-09182002-099-08","3379747.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y MANTENIMIENTO PORTUARIOS, S.A. DE C.V., id=construcciones-y-mantenimiento-portuarios-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3379747.85","API-GI-CO-3504-16-07"
"2021-05-09T03:21:07.000Z","2009-06-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-02T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[SAIZ CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0099&AnoInv=2009&TipInv=D]","[{roles=supplier, name=SAIZ CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=saiz-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-099-09-API-GI-CO-3504-70-09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[saiz-construcciones-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Canalización complementaria para interconexión de fibra óptica, entre almacén 19 anexo y almacen 14","[{id=compranet3-1620530467436}]","9182002","Canalización complementaria para interconexión de fibra óptica, entre almacén 19 anexo y almacen 14","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-70-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-70-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0099&AnoInv=2009&TipInv=D}]","Canalización complementaria para interconexión de fibra óptica, entre almacén 19 anexo y almacen 14","API-GI-CO-3504-70-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-099-09","ocds-0ud2q6-09182002-099-09","194909.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAIZ CONSTRUCCIONES, S.A. DE C.V., id=saiz-construcciones-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","194909.5","API-GI-CO-3504-70-09"
"2021-05-09T03:21:07.000Z","2010-05-03T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-03T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[JOSÉ EULISES BERTRUY BARRADAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0099&AnoInv=2010&TipInv=D]","[{roles=supplier, name=JOSÉ EULISES BERTRUY BARRADAS, details={type=person}, id=jose-eulises-bertruy-barradas}]","Nacional","MXN","Gerencia de Ingeniería","09182002-099-10-API-GI-CS-6107-27-10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[jose-eulises-bertruy-barradas]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Renta de 2 lanchas de 25 pies de eslora para ser utilizadas en el Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Renta de 2 lanchas de 25 pies de eslora para ser utilizadas en el Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6107-27-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CS-6107-27-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0099&AnoInv=2010&TipInv=D}]","Renta de 2 lanchas de 25 pies de eslora para ser utilizadas en el Puerto de Veracruz","API-GI-CS-6107-27-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-099-10","ocds-0ud2q6-09182002-099-10","291455.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSÉ EULISES BERTRUY BARRADAS, id=jose-eulises-bertruy-barradas}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","291455.85","API-GI-CS-6107-27-10"
"2021-05-09T03:21:07.000Z","2007-03-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2007-03-02T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[DUN INGENIERÍA, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0100&AnoInv=2008&TipInv=R]","[{roles=supplier, name=DUN INGENIERÍA, S.A.DE C.V., details={type=company}, id=dun-ingenieria-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-100-08-API-GI-CO-3504-15-07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[dun-ingenieria-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Mantenimiento Elýctrico General dentro del Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Mantenimiento Elýctrico General dentro del Puerto de Veracruz","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-15-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-15-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0100&AnoInv=2008&TipInv=R}]","Mantenimiento Elýctrico General dentro del Puerto de Veracruz","API-GI-CO-3504-15-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-100-08","ocds-0ud2q6-09182002-100-08","3473146.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DUN INGENIERÍA, S.A.DE C.V., id=dun-ingenieria-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3473146.64","API-GI-CO-3504-15-07"
"2021-05-09T03:21:07.000Z","2009-06-10T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2009-06-10T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[CONSTRUCTORA BARBES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0100&AnoInv=2009&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA BARBES, S.A. DE C.V., details={type=company}, id=constructora-barbes-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-100-09-API-GI-CO-3504-71-09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[constructora-barbes-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Demolición de bodega 20, antigua cisterna de SAS y subestación eléctrica en el Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Demolición de bodega 20, antigua cisterna de SAS y subestación eléctrica en el Puerto de Veracruz","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-71-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-71-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0100&AnoInv=2009&TipInv=R}]","Demolición de bodega 20, antigua cisterna de SAS y subestación eléctrica en el Puerto de Veracruz","API-GI-CO-3504-71-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-100-09","ocds-0ud2q6-09182002-100-09","3199094.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA BARBES, S.A. DE C.V., id=constructora-barbes-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3199094.4","API-GI-CO-3504-71-09"
"2021-05-09T03:21:07.000Z","2010-05-25T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-25T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[RDR CONSTRUCCIONES, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0100&AnoInv=2010&TipInv=D]","[{roles=supplier, name=RDR CONSTRUCCIONES, SA DE CV, details={type=company}, id=rdr-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-100-10-API-GI-CO-3504-58-10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[rdr-construcciones-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Riego complementario de area verdes y jardineria dentro del Puerto de Veracruz en el 1er semestre de 2010","[{id=compranet3-1620530467436}]","9182002","Riego complementario de area verdes y jardineria dentro del Puerto de Veracruz en el 1er semestre de 2010","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-58-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-58-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0100&AnoInv=2010&TipInv=D}]","Riego complementario de area verdes y jardineria dentro del Puerto de Veracruz en el 1er semestre de 2010","API-GI-CO-3504-58-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-100-10","ocds-0ud2q6-09182002-100-10","302000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RDR CONSTRUCCIONES, SA DE CV, id=rdr-construcciones-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","302000","API-GI-CO-3504-58-10"
"2021-05-09T03:21:07.000Z","2007-03-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2007-03-02T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[GUILLEN HUERTA JORGE ALBERTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0101&AnoInv=2008&TipInv=R]","[{roles=supplier, name=GUILLEN HUERTA JORGE ALBERTO, details={type=person}, id=guillen-huerta-jorge-alberto}]","Nacional","MXN","Gerencia de Ingeniería","09182002-101-08-API-GI-CO-3504-21-07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[guillen-huerta-jorge-alberto]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Mantenimiento General de ýreas Verdes dentro del Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Mantenimiento General de ýreas Verdes dentro del Puerto de Veracruz","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-21-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-21-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0101&AnoInv=2008&TipInv=R}]","Mantenimiento General de ýreas Verdes dentro del Puerto de Veracruz","API-GI-CO-3504-21-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-101-08","ocds-0ud2q6-09182002-101-08","4160227.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUILLEN HUERTA JORGE ALBERTO, id=guillen-huerta-jorge-alberto}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4160227.6","API-GI-CO-3504-21-07"
"2021-05-09T03:21:07.000Z","2009-06-23T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-23T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[SYTENET SYSTEMS TELECOMUNICATIONS & NETWORKS, S.DE R.L.MI]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0101&AnoInv=2009&TipInv=D]","[{roles=supplier, name=SYTENET SYSTEMS TELECOMUNICATIONS & NETWORKS, S.DE R.L.MI, details={type=company}, id=sytenet-systems-telecomunications-&-networks-sde-rlmi}]","Nacional","MXN","Gerencia de Ingeniería","09182002-101-09-API-GI-CO-3504-73-09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[sytenet-systems-telecomunications-&-networks-sde-rlmi]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Sistema de cableado de voz y datos en oficinas de operaciones en el interior del recinto portuario de Veracruz","[{id=compranet3-1620530467436}]","9182002","Sistema de cableado de voz y datos en oficinas de operaciones en el interior del recinto portuario de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-73-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-73-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0101&AnoInv=2009&TipInv=D}]","Sistema de cableado de voz y datos en oficinas de operaciones en el interior del recinto portuario de Veracruz","API-GI-CO-3504-73-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-101-09","ocds-0ud2q6-09182002-101-09","154737.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SYTENET SYSTEMS TELECOMUNICATIONS & NETWORKS, S.DE R.L.MI, id=sytenet-systems-telecomunications-&-networks-sde-rlmi}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","154737.81","API-GI-CO-3504-73-09"
"2021-05-09T03:21:07.000Z","2010-05-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-02T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[GUILLERMO MORA SERRANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0101&AnoInv=2010&TipInv=D]","[{roles=supplier, name=GUILLERMO MORA SERRANO, details={type=person}, id=guillermo-mora-serrano}]","Nacional","MXN","Gerencia de Ingeniería","09182002-101-10-API-GI-CS-6103-24-10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[guillermo-mora-serrano]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Servicios de topografía para apoyo en la construcción y habilitación de patios de la Zona de Actividades Logísticas, en el puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Servicios de topografía para apoyo en la construcción y habilitación de patios de la Zona de Actividades Logísticas, en el puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6103-24-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CS-6103-24-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0101&AnoInv=2010&TipInv=D}]","Servicios de topografía para apoyo en la construcción y habilitación de patios de la Zona de Actividades Logísticas, en el puerto de Veracruz","API-GI-CS-6103-24-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-101-10","ocds-0ud2q6-09182002-101-10","322735.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUILLERMO MORA SERRANO, id=guillermo-mora-serrano}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","322735.35","API-GI-CS-6103-24-10"
