"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-07-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL DEL ESTADO DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2007-07-02T00:00:00.000Z","México","Dirección de Administración","active","complete","[FARMACEUTICOS MAYPO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA-ISSET-0687-06&p_CveDep=56069&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A DE C.V, details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Nacional","MXN","Dirección de Administración","56069001-010-06-DA-ISSET-0687-06","[contract]","direccion-de-administracion-instituto-de-seguridad-social-del-estado-de-tabasco","[farmaceuticos-maypo-sa-de-cv]","goods","instituto-de-seguridad-social-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisiciýn de Medicamentos","[{id=compranet3-1620530467436}]","56069001","Adquisiciýn de Medicamentos","open","institution","direccion-de-administracion-instituto-de-seguridad-social-del-estado-de-tabasco","Dirección de Administración","direccion-de-administracion-instituto-de-seguridad-social-del-estado-de-tabasco","DA-ISSET-0687-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DA-ISSET-0687-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA-ISSET-0687-06&p_CveDep=56069&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Medicamentos","DA-ISSET-0687-06","INSTITUTO DE SEGURIDAD SOCIAL DEL ESTADO DE TABASCO","56069001-010-06","ocds-0ud2q6-56069001-010-06","924237.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACEUTICOS MAYPO S.A DE C.V, id=farmaceuticos-maypo-sa-de-cv}]","instituto-de-seguridad-social-del-estado-de-tabasco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","924237.54","DA-ISSET-0687-06"
"2021-05-09T03:21:07.000Z","2004-09-12T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2004-09-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[FARMACEUTICOS MAYPO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEG2-PE005-0427/04&p_CveDep=56001&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A DE C.V, details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","56001001-027-04-PEG2-PE005-0427/04","[contract]","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","[farmaceuticos-maypo-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de medicinas y productos famáceuticos","[{id=compranet3-1620530467436}]","56001001","Adquisición de medicinas y productos famáceuticos","open","institution","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","Departamento de Adquisiciones","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","PEG2-PE005-0427/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEG2-PE005-0427/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEG2-PE005-0427/04&p_CveDep=56001&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2004&ConSin=1}]","Adquisición de medicinas y productos famáceuticos","PEG2-PE005-0427/04","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","56001001-027-04","ocds-0ud2q6-56001001-027-04","423326.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACEUTICOS MAYPO S.A DE C.V, id=farmaceuticos-maypo-sa-de-cv}]","secretaria-de-salud-del-estado-de-tabasco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","423326.8","PEG2-PE005-0427/04"
"2021-05-09T03:21:07.000Z","2010-10-02T00:00:00.000Z","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2010-10-02T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[FARMACEUTICOS MAYPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PIF39-MED-06/0&p_CveDep=53102&p_CveUni=001&p_NumeroLc=039&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=FARMACEUTICOS MAYPO, S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales y Servicios Generales","53102001-039-09-SSSLP-PIF39-MED-06/0","[contract]","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-san-luis-potosi","[farmaceuticos-maypo-sa-de-cv]","goods","servicios-de-salud-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","Medicinas y Productos Farmacýuticos","[{id=compranet3-1620530467436}]","53102001","Medicinas y Productos Farmacýuticos","open","institution","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-san-luis-potosi","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-san-luis-potosi","SSSLP-PIF39-MED-06/0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSSLP-PIF39-MED-06/0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PIF39-MED-06/0&p_CveDep=53102&p_CveUni=001&p_NumeroLc=039&p_AnioLc=2009&ConSin=1}]","Medicinas y Productos Farmacýuticos","SSSLP-PIF39-MED-06/0","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","53102001-039-09","ocds-0ud2q6-53102001-039-09","1226533.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACEUTICOS MAYPO, S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","servicios-de-salud-de-san-luis-potosi","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1226533.82","SSSLP-PIF39-MED-06/0"
"2021-05-09T03:21:07.000Z","2009-10-09T00:00:00.000Z","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2009-10-09T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[FARMACEUTICOS MAYPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PNF25-MYC-11/0&p_CveDep=53102&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=FARMACEUTICOS MAYPO, S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","53102001-025-09-SSSLP-PNF25-MYC-11/0","[contract]","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-san-luis-potosi","[farmaceuticos-maypo-sa-de-cv]","goods","servicios-de-salud-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","Medicinas y Productos Farmacéuticos y Material, Accesorios y Suministros Médicos","[{id=compranet3-1620530467436}]","53102001","Medicinas y Productos Farmacéuticos y Material, Accesorios y Suministros Médicos","open","institution","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-san-luis-potosi","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-san-luis-potosi","SSSLP-PNF25-MYC-11/0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSSLP-PNF25-MYC-11/0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PNF25-MYC-11/0&p_CveDep=53102&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2009&ConSin=1}]","Medicinas y Productos Farmacéuticos y Material, Accesorios y Suministros Médicos","SSSLP-PNF25-MYC-11/0","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","53102001-025-09","ocds-0ud2q6-53102001-025-09","425400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACEUTICOS MAYPO, S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","servicios-de-salud-de-san-luis-potosi","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","425400","SSSLP-PNF25-MYC-11/0"
"2021-05-09T03:21:07.000Z","2006-10-01T00:00:00.000Z","SERVICIOS DE SALUD DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2006-10-01T00:00:00.000Z","México","Departamento de Almacén Estatal","active","complete","[FARMACEUTICOS MAYPO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20060020&p_CveDep=48063&p_CveUni=002&p_NumeroLc=033&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A DE C.V, details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Nacional","MXN","Departamento de Almacén Estatal","48063002-033-05-20060020","[contract]","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","[farmaceuticos-maypo-sa-de-cv]","goods","servicios-de-salud-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Departamento de Almacén Estatal","unidad-compradora","Medicamentos para el Hospital Metropolitano","[{id=compranet3-1620530467436}]","48063002","Medicamentos para el Hospital Metropolitano","open","institution","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","Departamento de Almacén Estatal","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","20060020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20060020-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20060020&p_CveDep=48063&p_CveUni=002&p_NumeroLc=033&p_AnioLc=2005&ConSin=1}]","Medicamentos para el Hospital Metropolitano","20060020","SERVICIOS DE SALUD DEL ESTADO DE NUEVO LEÓN","48063002-033-05","ocds-0ud2q6-48063002-033-05","65918.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACEUTICOS MAYPO S.A DE C.V, id=farmaceuticos-maypo-sa-de-cv}]","servicios-de-salud-del-estado-de-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65918.64","20060020"
"2021-05-09T03:21:07.000Z","2006-05-11T00:00:00.000Z","SERVICIOS DE SALUD DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-11T00:00:00.000Z","México","Departamento de Almacén Estatal","active","complete","[FARMACEUTICOS MAYPO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20040228&p_CveDep=48063&p_CveUni=002&p_NumeroLc=036&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A DE C.V, details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Nacional","MXN","Departamento de Almacén Estatal","48063002-036-04-20040228","[contract]","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","[farmaceuticos-maypo-sa-de-cv]","goods","servicios-de-salud-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Departamento de Almacén Estatal","unidad-compradora","Medicamentos para el Programa Oportunidades","[{id=compranet3-1620530467436}]","48063002","Medicamentos para el Programa Oportunidades","open","institution","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","Departamento de Almacén Estatal","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","20040228","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20040228-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20040228&p_CveDep=48063&p_CveUni=002&p_NumeroLc=036&p_AnioLc=2004&ConSin=1}]","Medicamentos para el Programa Oportunidades","20040228","SERVICIOS DE SALUD DEL ESTADO DE NUEVO LEÓN","48063002-036-04","ocds-0ud2q6-48063002-036-04","583960.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACEUTICOS MAYPO S.A DE C.V, id=farmaceuticos-maypo-sa-de-cv}]","servicios-de-salud-del-estado-de-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","583960.6","20040228"
"2021-05-09T03:21:07.000Z","2005-04-12T00:00:00.000Z","SERVICIOS DE SALUD DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-12T00:00:00.000Z","México","Departamento de Almacén Estatal","active","complete","[FARMACEUTICOS MAYPO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20040244&p_CveDep=48063&p_CveUni=002&p_NumeroLc=037&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A DE C.V, details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Nacional","MXN","Departamento de Almacén Estatal","48063002-037-04-20040244","[contract]","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","[farmaceuticos-maypo-sa-de-cv]","goods","servicios-de-salud-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Departamento de Almacén Estatal","unidad-compradora","Medicamentos","[{id=compranet3-1620530467436}]","48063002","Medicamentos","open","institution","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","Departamento de Almacén Estatal","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","20040244","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20040244-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20040244&p_CveDep=48063&p_CveUni=002&p_NumeroLc=037&p_AnioLc=2004&ConSin=1}]","Medicamentos","20040244","SERVICIOS DE SALUD DEL ESTADO DE NUEVO LEÓN","48063002-037-04","ocds-0ud2q6-48063002-037-04","1064512.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACEUTICOS MAYPO S.A DE C.V, id=farmaceuticos-maypo-sa-de-cv}]","servicios-de-salud-del-estado-de-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1064512.7","20040244"
"2021-05-09T03:21:07.000Z","2002-08-08T00:00:00.000Z","SERVICIOS DE SALUD DEL ESTADO DE QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2002-08-08T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[FARMACEUTICOS MAYPO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA-PAC-QRO-009-02&p_CveDep=51105&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A DE C.V, details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","51105001-001-02-SA-PAC-QRO-009-02","[contract]","subdireccion-de-adquisiciones-servicios-de-salud-del-estado-de-queretaro","[farmaceuticos-maypo-sa-de-cv]","goods","servicios-de-salud-del-estado-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","PRODUCTOS QUIMICOS, FARMACEUTICOS Y DE LABORATORIO","[{id=compranet3-1620530467436}]","51105001","PRODUCTOS QUIMICOS, FARMACEUTICOS Y DE LABORATORIO","open","institution","subdireccion-de-adquisiciones-servicios-de-salud-del-estado-de-queretaro","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-servicios-de-salud-del-estado-de-queretaro","SA-PAC-QRO-009-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SA-PAC-QRO-009-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA-PAC-QRO-009-02&p_CveDep=51105&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","PRODUCTOS QUIMICOS, FARMACEUTICOS Y DE LABORATORIO","SA-PAC-QRO-009-02","SERVICIOS DE SALUD DEL ESTADO DE QUERÉTARO","51105001-001-02","ocds-0ud2q6-51105001-001-02","74781.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACEUTICOS MAYPO S.A DE C.V, id=farmaceuticos-maypo-sa-de-cv}]","servicios-de-salud-del-estado-de-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","74781.96","SA-PAC-QRO-009-02"
"2021-05-09T03:21:07.000Z","2008-08-04T00:00:00.000Z","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2008-08-04T00:00:00.000Z","México","Dirección Administrativa","active","complete","[FARMACEUTICOS MAYPO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PI12-MED-12/07&p_CveDep=53054&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A DE C.V, details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Internacional","MXN","Dirección Administrativa","53054001-012-07-SSSLP-PI12-MED-12/07","[contract]","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","[farmaceuticos-maypo-sa-de-cv]","goods","servicios-de-salud-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Medicinas y Productos Farmacýuticos","[{id=compranet3-1620530467436}]","53054001","Medicinas y Productos Farmacýuticos","open","institution","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","Dirección Administrativa","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","SSSLP-PI12-MED-12/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSSLP-PI12-MED-12/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PI12-MED-12/07&p_CveDep=53054&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2007&ConSin=1}]","Medicinas y Productos Farmacýuticos","SSSLP-PI12-MED-12/07","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","53054001-012-07","ocds-0ud2q6-53054001-012-07","3210404.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACEUTICOS MAYPO S.A DE C.V, id=farmaceuticos-maypo-sa-de-cv}]","servicios-de-salud-de-san-luis-potosi","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3210404.09","SSSLP-PI12-MED-12/07"
"2021-05-09T03:21:07.000Z","2011-10-06T00:00:00.000Z","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2011-10-06T00:00:00.000Z","México","Dirección Administrativa","active","complete","[FARMACEUTICOS MAYPO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PI14-MED-01/10&p_CveDep=53054&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A DE C.V, details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Internacional","MXN","Dirección Administrativa","53054001-014-10-SSSLP-PI14-MED-01/10","[contract]","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","[farmaceuticos-maypo-sa-de-cv]","goods","servicios-de-salud-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Medicinas y Productos farmacéuticos","[{id=compranet3-1620530467436}]","53054001","Medicinas y Productos farmacéuticos","open","institution","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","Dirección Administrativa","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","SSSLP-PI14-MED-01/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSSLP-PI14-MED-01/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PI14-MED-01/10&p_CveDep=53054&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2010&ConSin=1}]","Medicinas y Productos farmacéuticos","SSSLP-PI14-MED-01/10","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","53054001-014-10","ocds-0ud2q6-53054001-014-10","2903855.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACEUTICOS MAYPO S.A DE C.V, id=farmaceuticos-maypo-sa-de-cv}]","servicios-de-salud-de-san-luis-potosi","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2903855.7","SSSLP-PI14-MED-01/10"
"2021-05-09T03:21:07.000Z","2011-05-08T00:00:00.000Z","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2011-05-08T00:00:00.000Z","México","Dirección Administrativa","active","complete","[FARMACEUTICOS MAYPO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PI21-MED-05/11&p_CveDep=53054&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A DE C.V, details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Internacional","MXN","Dirección Administrativa","53054001-021-11-SSSLP-PI21-MED-05/11","[contract]","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","[farmaceuticos-maypo-sa-de-cv]","goods","servicios-de-salud-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Medicinas y Productos Farmacéuticos","[{id=compranet3-1620530467436}]","53054001","Medicinas y Productos Farmacéuticos","open","institution","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","Dirección Administrativa","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","SSSLP-PI21-MED-05/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSSLP-PI21-MED-05/11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PI21-MED-05/11&p_CveDep=53054&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2011&ConSin=1}]","Medicinas y Productos Farmacéuticos","SSSLP-PI21-MED-05/11","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","53054001-021-11","ocds-0ud2q6-53054001-021-11","1601001.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACEUTICOS MAYPO S.A DE C.V, id=farmaceuticos-maypo-sa-de-cv}]","servicios-de-salud-de-san-luis-potosi","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1601001.92","SSSLP-PI21-MED-05/11"
