"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-07-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-07-12T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[ORGANIZACIÓN PARA EL TRATAMIENTO DE AGUAS, .S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016535&p_CveDep=18576&p_CveUni=057&p_NumeroLc=040&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ORGANIZACIÓN PARA EL TRATAMIENTO DE AGUAS, .S.A DE C.V., details={type=company}, id=organizacion-para-el-tratamiento-de-aguas-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-040-09-4600016535","[contract]","unidad-de-suministros-i-pemex-refinacion","[organizacion-para-el-tratamiento-de-aguas-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","TRATAMIENTO QUÍMICO INTEGRAL (PRODUCTOS QUÍMICOS, SERVICIOS Y EQUIPO) PARA CALDERAS DE ALTA PRESIÓN 60 Kg/cm2, CALDERETAS DE MEDIA PRESIÓN 19.5 Kg/cm2, Y BAJA PRESIÓN 3.5 Kg/cm2 REFINERÍA ""MIGUEL HIDALGO"" EN TULA, HGO., BAJO LA MODALIDAD DE CONTRATO ABIERTO A PRECIO FIJO PARA LOS EJERCICIOS FISCALES 2010, 2011 Y 2012.","[{id=compranet3-1620530467436}]","18576057","TRATAMIENTO QUÍMICO INTEGRAL (PRODUCTOS QUÍMICOS, SERVICIOS Y EQUIPO) PARA CALDERAS DE ALTA PRESIÓN 60 Kg/cm2, CALDERETAS DE MEDIA PRESIÓN 19.5 Kg/cm2, Y BAJA PRESIÓN 3.5 Kg/cm2 REFINERÍA ""MIGUEL HIDALGO"" EN TULA, HGO., BAJO LA MODALIDAD DE CONTRATO ABIERTO A PRECIO FIJO PARA LOS EJERCICIOS FISCALES 2010, 2011 Y 2012.","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600016535","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016535-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016535&p_CveDep=18576&p_CveUni=057&p_NumeroLc=040&p_AnioLc=2009&ConSin=1}]","TRATAMIENTO QUÍMICO INTEGRAL (PRODUCTOS QUÍMICOS, SERVICIOS Y EQUIPO) PARA CALDERAS DE ALTA PRESIÓN 60 Kg/cm2, CALDERETAS DE MEDIA PRESIÓN 19.5 Kg/cm2, Y BAJA PRESIÓN 3.5 Kg/cm2 REFINERÍA ""MIGUEL HIDALGO"" EN TULA, HGO., BAJO LA MODALIDAD DE CONTRATO ABIERTO A PRECIO FIJO PARA LOS EJERCICIOS FISCALES 2010, 2011 Y 2012.","4600016535","PEMEX REFINACIÓN","18576057-040-09","ocds-0ud2q6-18576057-040-09","21050316","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORGANIZACIÓN PARA EL TRATAMIENTO DE AGUAS, .S.A DE C.V., id=organizacion-para-el-tratamiento-de-aguas-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21050316","4600016535"
"2021-05-09T03:21:07.000Z","2008-10-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-10-10T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012760&p_CveDep=18576&p_CveUni=057&p_NumeroLc=030&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-030-07-4600012760","[contract]","unidad-de-suministros-i-pemex-refinacion","[quimica-apollo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Tratamiento quýmico integral anticorrosivo y antiensuciante de las plantas primaria 2 y alto vacýo 2 de la Refinerýa ""Ing. Antonio Dovalý Jaime"" en Salina Cruz, Oax.","[{id=compranet3-1620530467436}]","18576057","Tratamiento quýmico integral anticorrosivo y antiensuciante de las plantas primaria 2 y alto vacýo 2 de la Refinerýa ""Ing. Antonio Dovalý Jaime"" en Salina Cruz, Oax.","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600012760","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600012760-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012760&p_CveDep=18576&p_CveUni=057&p_NumeroLc=030&p_AnioLc=2007&ConSin=1}]","Tratamiento quýmico integral anticorrosivo y antiensuciante de las plantas primaria 2 y alto vacýo 2 de la Refinerýa ""Ing. Antonio Dovalý Jaime"" en Salina Cruz, Oax.","4600012760","PEMEX REFINACIÓN","18576057-030-07","ocds-0ud2q6-18576057-030-07","20895840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20895840","4600012760"
"2021-05-09T03:21:07.000Z","2005-11-03T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-11-03T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[NALCO DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600008127&p_CveDep=18576&p_CveUni=057&p_NumeroLc=070&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=NALCO DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=nalco-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-070-04-4600008127","[contract]","unidad-de-suministros-i-pemex-refinacion","[nalco-de-mexico-s-de-rl-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Tratamiento Integral para Plantas Catalíticas, 1 y 2 Refinería Ing. Antonio Dovalí Jaime, Salina Cruz, Oax. solicitud de pedido 30019672, años 2005, 2006 y 2007","[{id=compranet3-1620530467436}]","18576057","Tratamiento Integral para Plantas Catalíticas, 1 y 2 Refinería Ing. Antonio Dovalí Jaime, Salina Cruz, Oax. solicitud de pedido 30019672, años 2005, 2006 y 2007","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600008127","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600008127-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600008127&p_CveDep=18576&p_CveUni=057&p_NumeroLc=070&p_AnioLc=2004&ConSin=1}]","Tratamiento Integral para Plantas Catalíticas, 1 y 2 Refinería Ing. Antonio Dovalí Jaime, Salina Cruz, Oax. solicitud de pedido 30019672, años 2005, 2006 y 2007","4600008127","PEMEX REFINACIÓN","18576057-070-04","ocds-0ud2q6-18576057-070-04","20730102","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NALCO DE MEXICO, S. DE R.L. DE C.V., id=nalco-de-mexico-s-de-rl-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20730102","4600008127"
"2021-05-09T03:21:07.000Z","2006-09-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-09-04T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[SOJITZ MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500157014&p_CveDep=18576&p_CveUni=057&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SOJITZ MEXICANA, S.A. DE C.V., details={type=company}, id=sojitz-mexicana-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-007-05-4500157014","[contract]","unidad-de-suministros-i-pemex-refinacion","[sojitz-mexicana-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Catalizador para la Planta de Alcohol Isopropýlico IPA, Solicitud de pedido nýmero 10120919","[{id=compranet3-1620530467436}]","18576057","Catalizador para la Planta de Alcohol Isopropýlico IPA, Solicitud de pedido nýmero 10120919","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500157014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500157014-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500157014&p_CveDep=18576&p_CveUni=057&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","Catalizador para la Planta de Alcohol Isopropýlico IPA, Solicitud de pedido nýmero 10120919","4500157014","PEMEX REFINACIÓN","18576057-007-05","ocds-0ud2q6-18576057-007-05","20342592","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOJITZ MEXICANA, S.A. DE C.V., id=sojitz-mexicana-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20342592","4500157014"
"2021-05-09T03:21:07.000Z","2009-07-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-07-10T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[CRITERION CATALYSTS AND TECHNOLOGIES L.P.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500246002&p_CveDep=18576&p_CveUni=057&p_NumeroLc=031&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CRITERION CATALYSTS AND TECHNOLOGIES L.P., details={type=company}, id=criterion-catalysts-and-technologies-lp}]","Internacional","MXN","Unidad de Suministros I","18576057-031-07-4500246002","[contract]","unidad-de-suministros-i-pemex-refinacion","[criterion-catalysts-and-technologies-lp]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Sistema Catalýtico para los reactores DC-101 A y DC-101 B de la planta hidrodesulfuradora de destilados intermedios Unidad 501 de la Refinerýa ""Francisco I. Madero"" en Cd. Madero Tamps. solicitud de pedido 10184099","[{id=compranet3-1620530467436}]","18576057","Sistema Catalýtico para los reactores DC-101 A y DC-101 B de la planta hidrodesulfuradora de destilados intermedios Unidad 501 de la Refinerýa ""Francisco I. Madero"" en Cd. Madero Tamps. solicitud de pedido 10184099","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500246002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500246002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500246002&p_CveDep=18576&p_CveUni=057&p_NumeroLc=031&p_AnioLc=2007&ConSin=1}]","Sistema Catalýtico para los reactores DC-101 A y DC-101 B de la planta hidrodesulfuradora de destilados intermedios Unidad 501 de la Refinerýa ""Francisco I. Madero"" en Cd. Madero Tamps. solicitud de pedido 10184099","4500246002","PEMEX REFINACIÓN","18576057-031-07","ocds-0ud2q6-18576057-031-07","2.002759594E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRITERION CATALYSTS AND TECHNOLOGIES L.P., id=criterion-catalysts-and-technologies-lp}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.002759594E7","4500246002"
"2021-05-09T03:21:07.000Z","2010-12-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-12-02T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[ORGANIZACIÓN PARA EL TRATAMIENTO DE AGUAS, .S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016620&p_CveDep=18576&p_CveUni=057&p_NumeroLc=060&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ORGANIZACIÓN PARA EL TRATAMIENTO DE AGUAS, .S.A DE C.V., details={type=company}, id=organizacion-para-el-tratamiento-de-aguas-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-060-09-4600016620","[contract]","unidad-de-suministros-i-pemex-refinacion","[organizacion-para-el-tratamiento-de-aguas-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","TRATAMIENTO QUýMICO INTEGRAL (PRODUCTOS QUýMICOS Y SERVICIOS) A LAS CALDERAS DE ALTA PRESIýN CB-2, CB-3, CB-4, CB-6, CB-7, CALDERAS DE MEDIA PRESIýN CB-5, BF-501 Y BF-502 Y CALDERETAS DE ALTA, MEDIA Y BAJA PRESIýN EN LAS PLANTAS DE PROCESO DE LA REFINERýA ""GRAL. LýZARO CýRDENAS"", EN MINATITLýN, VER., BAJO LA MODALIDAD DE CONTRATO ABIERTO A PRECIO FIJO PARA LOS EJERCICIOS FISCALES 2010, 2011 Y 2012.","[{id=compranet3-1620530467436}]","18576057","TRATAMIENTO QUýMICO INTEGRAL (PRODUCTOS QUýMICOS Y SERVICIOS) A LAS CALDERAS DE ALTA PRESIýN CB-2, CB-3, CB-4, CB-6, CB-7, CALDERAS DE MEDIA PRESIýN CB-5, BF-501 Y BF-502 Y CALDERETAS DE ALTA, MEDIA Y BAJA PRESIýN EN LAS PLANTAS DE PROCESO DE LA REFINERýA ""GRAL. LýZARO CýRDENAS"", EN MINATITLýN, VER., BAJO LA MODALIDAD DE CONTRATO ABIERTO A PRECIO FIJO PARA LOS EJERCICIOS FISCALES 2010, 2011 Y 2012.","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600016620","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016620-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016620&p_CveDep=18576&p_CveUni=057&p_NumeroLc=060&p_AnioLc=2009&ConSin=1}]","TRATAMIENTO QUýMICO INTEGRAL (PRODUCTOS QUýMICOS Y SERVICIOS) A LAS CALDERAS DE ALTA PRESIýN CB-2, CB-3, CB-4, CB-6, CB-7, CALDERAS DE MEDIA PRESIýN CB-5, BF-501 Y BF-502 Y CALDERETAS DE ALTA, MEDIA Y BAJA PRESIýN EN LAS PLANTAS DE PROCESO DE LA REFINERýA ""GRAL. LýZARO CýRDENAS"", EN MINATITLýN, VER., BAJO LA MODALIDAD DE CONTRATO ABIERTO A PRECIO FIJO PARA LOS EJERCICIOS FISCALES 2010, 2011 Y 2012.","4600016620","PEMEX REFINACIÓN","18576057-060-09","ocds-0ud2q6-18576057-060-09","1.962131544E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORGANIZACIÓN PARA EL TRATAMIENTO DE AGUAS, .S.A DE C.V., id=organizacion-para-el-tratamiento-de-aguas-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.962131544E7","4600016620"
"2021-05-09T03:21:07.000Z","2007-02-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-02-10T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[ORGANIZACIÓN PARA EL TRATAMIENTO DE AGUAS, .S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012692&p_CveDep=18576&p_CveUni=057&p_NumeroLc=024&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ORGANIZACIÓN PARA EL TRATAMIENTO DE AGUAS, .S.A DE C.V., details={type=company}, id=organizacion-para-el-tratamiento-de-aguas-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-024-07-4600012692","[contract]","unidad-de-suministros-i-pemex-refinacion","[organizacion-para-el-tratamiento-de-aguas-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Tratamiento Quimico Integral (Servicios, Equipo y Productos Quimicos) para las torres de enfriamiento Frýas TE-01, TE-04, TE-101, TE-102 Y EF-300, Refineria ""Ing. Antonio Dovalý Jaime"", en Salina Cruz, Oax. Solicitud de pedido 30030046","[{id=compranet3-1620530467436}]","18576057","Tratamiento Quimico Integral (Servicios, Equipo y Productos Quimicos) para las torres de enfriamiento Frýas TE-01, TE-04, TE-101, TE-102 Y EF-300, Refineria ""Ing. Antonio Dovalý Jaime"", en Salina Cruz, Oax. Solicitud de pedido 30030046","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600012692","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600012692-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012692&p_CveDep=18576&p_CveUni=057&p_NumeroLc=024&p_AnioLc=2007&ConSin=1}]","Tratamiento Quimico Integral (Servicios, Equipo y Productos Quimicos) para las torres de enfriamiento Frýas TE-01, TE-04, TE-101, TE-102 Y EF-300, Refineria ""Ing. Antonio Dovalý Jaime"", en Salina Cruz, Oax. Solicitud de pedido 30030046","4600012692","PEMEX REFINACIÓN","18576057-024-07","ocds-0ud2q6-18576057-024-07","19444600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORGANIZACIÓN PARA EL TRATAMIENTO DE AGUAS, .S.A DE C.V., id=organizacion-para-el-tratamiento-de-aguas-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19444600","4600012692"
"2021-05-09T03:21:07.000Z","2004-03-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-03-09T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[NAVIERA DEL PACIFICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500105930&p_CveDep=18576&p_CveUni=057&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=NAVIERA DEL PACIFICO, S.A. DE C.V., details={type=company}, id=naviera-del-pacifico-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-012-03-4500105930","[contract]","unidad-de-suministros-i-pemex-refinacion","[naviera-del-pacifico-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Contratación mediante fletamento por tiempo de un buquetanque del porte de entre 35,000 a 47,000 toneladas métricas de peso muerto total, para efectuar el transporte de productos petrolíferos limpios en la Costa Oeste de México, a la mejor conveniencia de Pemex Refinación, por un periodo principal de 3 meses, más un periodo adicional de 12 días a opción de Pemex Refinación","[{id=compranet3-1620530467436}]","18576057","Contratación mediante fletamento por tiempo de un buquetanque del porte de entre 35,000 a 47,000 toneladas métricas de peso muerto total, para efectuar el transporte de productos petrolíferos limpios en la Costa Oeste de México, a la mejor conveniencia de Pemex Refinación, por un periodo principal de 3 meses, más un periodo adicional de 12 días a opción de Pemex Refinación","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500105930","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500105930-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500105930&p_CveDep=18576&p_CveUni=057&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","Contratación mediante fletamento por tiempo de un buquetanque del porte de entre 35,000 a 47,000 toneladas métricas de peso muerto total, para efectuar el transporte de productos petrolíferos limpios en la Costa Oeste de México, a la mejor conveniencia de Pemex Refinación, por un periodo principal de 3 meses, más un periodo adicional de 12 días a opción de Pemex Refinación","4500105930","PEMEX REFINACIÓN","18576057-012-03","ocds-0ud2q6-18576057-012-03","19258995","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVIERA DEL PACIFICO, S.A. DE C.V., id=naviera-del-pacifico-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19258995","4500105930"
"2021-05-09T03:21:07.000Z","2010-03-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-03-05T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[ALBEMARLE CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500302925&p_CveDep=18576&p_CveUni=057&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ALBEMARLE CORPORATION, details={type=company}, id=albemarle-corporation}]","Internacional","MXN","Unidad de Suministros I","18576057-001-09-4500302925","[contract]","unidad-de-suministros-i-pemex-refinacion","[albemarle-corporation]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","adquisiciýn de bienes consistentes en: Catalizador de hidrodesulfuraciýn de destilados intermedios y anillos abatidores para su uso en la planta Hidros ll de la Refinerýa ""Ing. Antonio Dovalý Jaime"", en Salina Cruz, Oax., a precio fijo. Solicitud de pedido 10235032.","[{id=compranet3-1620530467436}]","18576057","adquisiciýn de bienes consistentes en: Catalizador de hidrodesulfuraciýn de destilados intermedios y anillos abatidores para su uso en la planta Hidros ll de la Refinerýa ""Ing. Antonio Dovalý Jaime"", en Salina Cruz, Oax., a precio fijo. Solicitud de pedido 10235032.","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500302925","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500302925-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500302925&p_CveDep=18576&p_CveUni=057&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","adquisiciýn de bienes consistentes en: Catalizador de hidrodesulfuraciýn de destilados intermedios y anillos abatidores para su uso en la planta Hidros ll de la Refinerýa ""Ing. Antonio Dovalý Jaime"", en Salina Cruz, Oax., a precio fijo. Solicitud de pedido 10235032.","4500302925","PEMEX REFINACIÓN","18576057-001-09","ocds-0ud2q6-18576057-001-09","1.901673781E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALBEMARLE CORPORATION, id=albemarle-corporation}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.901673781E7","4500302925"
"2021-05-09T03:21:07.000Z","2004-07-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-07-08T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[REFRIGERACION Y EQUIPOS ELECTRICOS E INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=46000006269&p_CveDep=18576&p_CveUni=057&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=REFRIGERACION Y EQUIPOS ELECTRICOS E INDUSTRIALES SA DE CV, details={type=company}, id=refrigeracion-y-equipos-electricos-e-industriales-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-008-03-46000006269","[contract]","unidad-de-suministros-i-pemex-refinacion","[refrigeracion-y-equipos-electricos-e-industriales-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Servicio de acondicionamiento de agua renovada de la planta San Rafael mediante el sistema de ósmosis inversa para el suministro a las plantas de intercambio iónico, en la Refinería Ing. Héctor R. Lara Sosa, Cadereyta, N.L. Sol. Ped. 30013754, contrato abierto","[{id=compranet3-1620530467436}]","18576057","Servicio de acondicionamiento de agua renovada de la planta San Rafael mediante el sistema de ósmosis inversa para el suministro a las plantas de intercambio iónico, en la Refinería Ing. Héctor R. Lara Sosa, Cadereyta, N.L. Sol. Ped. 30013754, contrato abierto","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","46000006269","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-46000006269-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=46000006269&p_CveDep=18576&p_CveUni=057&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","Servicio de acondicionamiento de agua renovada de la planta San Rafael mediante el sistema de ósmosis inversa para el suministro a las plantas de intercambio iónico, en la Refinería Ing. Héctor R. Lara Sosa, Cadereyta, N.L. Sol. Ped. 30013754, contrato abierto","46000006269","PEMEX REFINACIÓN","18576057-008-03","ocds-0ud2q6-18576057-008-03","1.825032838E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REFRIGERACION Y EQUIPOS ELECTRICOS E INDUSTRIALES SA DE CV, id=refrigeracion-y-equipos-electricos-e-industriales-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.825032838E7","46000006269"
