"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-09-14T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-14T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[INGENIERÍA Y SERVICIOS DE MANTENIMIENTO A INMUEBLES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013036]","[{roles=supplier, name=INGENIERÍA Y SERVICIOS DE MANTENIMIENTO A INMUEBLES S.A. DE C.V., details={type=company}, id=ingenieria-y-servicios-de-mantenimiento-a-inmuebles-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500013036-4500013036","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[ingenieria-y-servicios-de-mantenimiento-a-inmuebles-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de mantenimiento a UPS instalados en el C.N.C. Archivo y Cuarto UPS de Oficionas Centrales de CAPUFE","[{id=pot-1620519810584}]","Los servicios de mantenimiento a UPS instalados en el C.N.C. Archivo y Cuarto UPS de Oficionas Centrales de CAPUFE","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500013036","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013036-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013036}]","Los servicios de mantenimiento a UPS instalados en el C.N.C. Archivo y Cuarto UPS de Oficionas Centrales de CAPUFE","4500013036","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-09-21T00:00:00.000Z","4500013036","ocds-0ud2q6-4500013036","200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERÍA Y SERVICIOS DE MANTENIMIENTO A INMUEBLES S.A. DE C.V., id=ingenieria-y-servicios-de-mantenimiento-a-inmuebles-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","4500013036"
"2021-05-09T00:24:27.000Z","2009-09-03T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-04T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[VILLA BEJAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013043]","[{roles=supplier, name=VILLA BEJAR S.A. DE C.V., details={type=company}, id=villa-bejar-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500013043-4500013043","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[villa-bejar-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios complementarios para el desarrollo del curso-taller denominado Redacción y estilo en el periodismo.","[{id=pot-1620519810584}]","Los servicios complementarios para el desarrollo del curso-taller denominado Redacción y estilo en el periodismo.","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500013043","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013043-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013043}]","Los servicios complementarios para el desarrollo del curso-taller denominado Redacción y estilo en el periodismo.","4500013043","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-09-12T00:00:00.000Z","4500013043","ocds-0ud2q6-4500013043","24869.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VILLA BEJAR S.A. DE C.V., id=villa-bejar-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24869.57","4500013043"
"2021-05-09T00:24:27.000Z","2009-09-03T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-04T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[FUNDACIÓN MANUEL BUENDÍA A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013045]","[{roles=supplier, name=FUNDACIÓN MANUEL BUENDÍA A.C., details={type=company}, id=fundacion-manuel-buendia-ac}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500013045-4500013045","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[fundacion-manuel-buendia-ac]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de capacitación relativos a la impartición del curso-taller denominado Redacción y Estilo en el Periodismo","[{id=pot-1620519810584}]","Los servicios de capacitación relativos a la impartición del curso-taller denominado Redacción y Estilo en el Periodismo","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500013045","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013045-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013045}]","Los servicios de capacitación relativos a la impartición del curso-taller denominado Redacción y Estilo en el Periodismo","4500013045","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-09-12T00:00:00.000Z","4500013045","ocds-0ud2q6-4500013045","44000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FUNDACIÓN MANUEL BUENDÍA A.C., id=fundacion-manuel-buendia-ac}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44000","4500013045"
"2021-05-09T00:24:27.000Z","2009-09-23T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-09-16T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[UNIDAD DE SOPORTE Y SERVICIO ESPECIALIZADO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013069]","[{roles=supplier, name=UNIDAD DE SOPORTE Y SERVICIO ESPECIALIZADO S.A. DE C.V., details={type=company}, id=unidad-de-soporte-y-servicio-especializado-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500013069-4500013069","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[unidad-de-soporte-y-servicio-especializado-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de mantenimiento preventivo y correctivo a los equipos de sistemas auxiliares de CAPUFE Mínimo de 520 000.00 y Máximo de 1 300 000.00","[{id=pot-1620519810584}]","Los servicios de mantenimiento preventivo y correctivo a los equipos de sistemas auxiliares de CAPUFE Mínimo de 520 000.00 y Máximo de 1 300 000.00","limited","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500013069","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013069-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013069}]","Los servicios de mantenimiento preventivo y correctivo a los equipos de sistemas auxiliares de CAPUFE Mínimo de 520 000.00 y Máximo de 1 300 000.00","4500013069","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-12-31T00:00:00.000Z","4500013069","ocds-0ud2q6-4500013069","1300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIDAD DE SOPORTE Y SERVICIO ESPECIALIZADO S.A. DE C.V., id=unidad-de-soporte-y-servicio-especializado-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1300000","4500013069"
"2021-05-09T00:24:27.000Z","2009-09-22T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-17T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[ALTERNATIVAS EN COMPUTACIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013075]","[{roles=supplier, name=ALTERNATIVAS EN COMPUTACIÓN S.A. DE C.V., details={type=company}, id=alternativas-en-computacion-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500013075-4500013075","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[alternativas-en-computacion-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de Mantenimiento Sun Spectrum Tipo Orto 7X24 a Haedware y Sum Spectrum Tipo Premium a Sofware de CAPUFE","[{id=pot-1620519810584}]","Los servicios de Mantenimiento Sun Spectrum Tipo Orto 7X24 a Haedware y Sum Spectrum Tipo Premium a Sofware de CAPUFE","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500013075","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013075-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013075}]","Los servicios de Mantenimiento Sun Spectrum Tipo Orto 7X24 a Haedware y Sum Spectrum Tipo Premium a Sofware de CAPUFE","4500013075","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-12-31T00:00:00.000Z","4500013075","ocds-0ud2q6-4500013075","3320250.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALTERNATIVAS EN COMPUTACIÓN S.A. DE C.V., id=alternativas-en-computacion-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3320250.45","4500013075"
"2021-05-09T00:24:27.000Z","2009-09-17T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-17T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[BENJAMÍN RIVAS VÉLEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013078]","[{roles=supplier, name=BENJAMÍN RIVAS VÉLEZ, details={type=person}, id=benjamin-rivas-velez}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500013078-4500013078","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[benjamin-rivas-velez]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de mantenimiento y conservación de alacenas y barandales de madera ubicados en la instalaciones del Centro de Desarrollo Infantil (CENDI) Profesora Eva Sámano de López Mateo de CAPUFE.","[{id=pot-1620519810584}]","Los servicios de mantenimiento y conservación de alacenas y barandales de madera ubicados en la instalaciones del Centro de Desarrollo Infantil (CENDI) Profesora Eva Sámano de López Mateo de CAPUFE.","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500013078","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013078-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013078}]","Los servicios de mantenimiento y conservación de alacenas y barandales de madera ubicados en la instalaciones del Centro de Desarrollo Infantil (CENDI) Profesora Eva Sámano de López Mateo de CAPUFE.","4500013078","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-10-09T00:00:00.000Z","4500013078","ocds-0ud2q6-4500013078","30000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BENJAMÍN RIVAS VÉLEZ, id=benjamin-rivas-velez}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000","4500013078"
"2021-05-09T00:24:27.000Z","2009-10-14T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-14T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[COMUNICACIONES E INFORMÁTICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013097]","[{roles=supplier, name=COMUNICACIONES E INFORMÁTICA S.A. DE C.V., details={type=company}, id=comunicaciones-e-informatica-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500013097-4500013097","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[comunicaciones-e-informatica-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de mantenimiento correctivo al sistema de visualización del Centro Nacional de Control en Oficinas Centrales de CAPUFE","[{id=pot-1620519810584}]","Los servicios de mantenimiento correctivo al sistema de visualización del Centro Nacional de Control en Oficinas Centrales de CAPUFE","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500013097","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013097-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013097}]","Los servicios de mantenimiento correctivo al sistema de visualización del Centro Nacional de Control en Oficinas Centrales de CAPUFE","4500013097","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-10-21T00:00:00.000Z","4500013097","ocds-0ud2q6-4500013097","8146.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMUNICACIONES E INFORMÁTICA S.A. DE C.V., id=comunicaciones-e-informatica-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8146.6","4500013097"
"2021-05-09T00:24:27.000Z","2009-09-30T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[DR. JOSÉ MARIO CONTRERAS VALDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013099]","[{roles=supplier, name=DR. JOSÉ MARIO CONTRERAS VALDEZ, details={type=person}, id=dr-jose-mario-contreras-valdez}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500013099-4500013099","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[dr-jose-mario-contreras-valdez]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de investigación acopio de información entrevistas y redacción de la memoria historíca de CAPUFE con motivo del 50 Aniversario","[{id=pot-1620519810584}]","Los servicios de investigación acopio de información entrevistas y redacción de la memoria historíca de CAPUFE con motivo del 50 Aniversario","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500013099","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013099-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013099}]","Los servicios de investigación acopio de información entrevistas y redacción de la memoria historíca de CAPUFE con motivo del 50 Aniversario","4500013099","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-11-30T00:00:00.000Z","4500013099","ocds-0ud2q6-4500013099","95200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DR. JOSÉ MARIO CONTRERAS VALDEZ, id=dr-jose-mario-contreras-valdez}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","95200","4500013099"
"2021-05-09T00:24:27.000Z","2009-10-15T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-16T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[JANET RUÍZ FLORES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013107]","[{roles=supplier, name=JANET RUÍZ FLORES, details={type=person}, id=janet-ruiz-flores}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500013107-4500013107","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[janet-ruiz-flores]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de un Grupo Musical y Mariachi para amenizar la comida con motivo del Aniversario del Día del Caminero de CAPUFE.","[{id=pot-1620519810584}]","Los servicios de un Grupo Musical y Mariachi para amenizar la comida con motivo del Aniversario del Día del Caminero de CAPUFE.","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500013107","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013107-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013107}]","Los servicios de un Grupo Musical y Mariachi para amenizar la comida con motivo del Aniversario del Día del Caminero de CAPUFE.","4500013107","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-10-16T00:00:00.000Z","4500013107","ocds-0ud2q6-4500013107","46417","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JANET RUÍZ FLORES, id=janet-ruiz-flores}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46417","4500013107"
"2021-05-09T00:24:27.000Z","2009-09-29T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-10-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[INGENIERÍA Y SERVICIOS DE MANTENIMIENTO A INMUEBLES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013117]","[{roles=supplier, name=INGENIERÍA Y SERVICIOS DE MANTENIMIENTO A INMUEBLES S.A. DE C.V., details={type=company}, id=ingenieria-y-servicios-de-mantenimiento-a-inmuebles-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500013117-4500013117","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[ingenieria-y-servicios-de-mantenimiento-a-inmuebles-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de mantenimiento preventivo a plantas de emergencia y motores de bombas de equipo contra incendio de CAPUFE","[{id=pot-1620519810584}]","Los servicios de mantenimiento preventivo a plantas de emergencia y motores de bombas de equipo contra incendio de CAPUFE","limited","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500013117","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013117-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013117}]","Los servicios de mantenimiento preventivo a plantas de emergencia y motores de bombas de equipo contra incendio de CAPUFE","4500013117","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-12-15T00:00:00.000Z","4500013117","ocds-0ud2q6-4500013117","528000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERÍA Y SERVICIOS DE MANTENIMIENTO A INMUEBLES S.A. DE C.V., id=ingenieria-y-servicios-de-mantenimiento-a-inmuebles-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","528000","4500013117"
