"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:49:58.000Z","2020-01-23T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-02-25T11:24:31.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0001100015]","572.446153","[{identifier={scheme=Registro Nacional, id=3101049635, uri=http://www.registronacional.go.cr/}, address={streetAddress=Entre avenidas 2 y 4 calle30 Edificio 240 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=telerad-telecomunicaciones-radiodigitales-sociedad-anonima}]","2.167149004E7","CRC","572.446153","Caja Costarricense de Seguro Social","2019LN-000001-0001100015-432020115000013","[contract]","caja-costarricense-de-seguro-social","[telerad-telecomunicaciones-radiodigitales-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo de Cómputo, Impresión y Proyección","CRC","[{id=sicop-1638063428447}]","Convenio marco","USD","open","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432020115000013","8177.65","8177.65","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020115000013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0001100015}]","432020115000013","2022-02-25T11:24:31.000Z","2019LN-000001-0001100015","ocds-rwubve-2019LN-000001-0001100015","[BIENES]","4681264.28","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA, id=telerad-telecomunicaciones-radiodigitales-sociedad-anonima}]","2.167149004E7","https://www.sicop.go.cr/index.jsp","buyer","4681264.28","432020115000013"
"2021-11-28T01:49:58.000Z","2020-01-23T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-02-25T11:15:16.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[APLICOM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0001100015]","572.446153","[{identifier={scheme=Registro Nacional, id=3101181152, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del ICE en Sabana Norte, 200 metros oeste, 100 metros norte y 50 metros este Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=APLICOM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aplicom-sociedad-anonima}]","2.167149004E7","CRC","572.446153","Caja Costarricense de Seguro Social","2019LN-000001-0001100015-432020115000007","[contract]","caja-costarricense-de-seguro-social","[aplicom-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo de Cómputo, Impresión y Proyección","CRC","[{id=sicop-1638063428447}]","Convenio marco","USD","open","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432020115000007","2120","2120","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020115000007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0001100015}]","432020115000007","2022-02-25T11:15:16.000Z","2019LN-000001-0001100015","ocds-rwubve-2019LN-000001-0001100015","[BIENES]","1213585.84","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=APLICOM SOCIEDAD ANONIMA, id=aplicom-sociedad-anonima}]","2.167149004E7","https://www.sicop.go.cr/index.jsp","buyer","1213585.84","432020115000007"
"2021-11-28T01:49:58.000Z","2020-03-16T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-03-17T14:22:36.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[PC NOTEBOOK DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0001100015]","562.72067","[{identifier={scheme=Registro Nacional, id=3101365775, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 oeste y 50 sur de la Casa Presidencial Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PC NOTEBOOK DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pc-notebook-de-costa-rica-sociedad-anonima}]","2.167149004E7","CRC","562.72067","Caja Costarricense de Seguro Social","2019LN-000001-0001100015-432020115000028","[contract]","caja-costarricense-de-seguro-social","[pc-notebook-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo de Cómputo, Impresión y Proyección","CRC","[{id=sicop-1638063428447}]","Convenio marco","USD","open","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432020115000028","3237.67","3237.67","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020115000028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0001100015}]","432020115000028","2022-03-17T14:22:36.000Z","2019LN-000001-0001100015","ocds-rwubve-2019LN-000001-0001100015","[BIENES]","1821903.83","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PC NOTEBOOK DE COSTA RICA SOCIEDAD ANONIMA, id=pc-notebook-de-costa-rica-sociedad-anonima}]","2.167149004E7","https://www.sicop.go.cr/index.jsp","buyer","1821903.83","432020115000028"
"2021-11-28T01:49:58.000Z","2020-03-16T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-03-17T14:23:25.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[SISTEMAS CONVERGENTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0001100015]","562.72067","[{identifier={scheme=Registro Nacional, id=3101142259, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 300 metros sur y 100 metros este San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS CONVERGENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistemas-convergentes-sociedad-anonima}]","2.167149004E7","CRC","562.72067","Caja Costarricense de Seguro Social","2019LN-000001-0001100015-432020115000020","[contract]","caja-costarricense-de-seguro-social","[sistemas-convergentes-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo de Cómputo, Impresión y Proyección","CRC","[{id=sicop-1638063428447}]","Convenio marco","USD","open","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432020115000020","3186.19","3186.19","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020115000020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0001100015}]","432020115000020","2022-03-17T14:23:25.000Z","2019LN-000001-0001100015","ocds-rwubve-2019LN-000001-0001100015","[BIENES]","1792934.97","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS CONVERGENTES SOCIEDAD ANONIMA, id=sistemas-convergentes-sociedad-anonima}]","2.167149004E7","https://www.sicop.go.cr/index.jsp","buyer","1792934.97","432020115000020"
"2021-11-28T01:49:58.000Z","2020-03-16T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-03-17T14:24:23.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0001100015]","562.72067","[{identifier={scheme=Registro Nacional, id=3101049635, uri=http://www.registronacional.go.cr/}, address={streetAddress=Entre avenidas 2 y 4 calle30 Edificio 240 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=telerad-telecomunicaciones-radiodigitales-sociedad-anonima}]","2.167149004E7","CRC","562.72067","Caja Costarricense de Seguro Social","2019LN-000001-0001100015-432020115000025","[contract]","caja-costarricense-de-seguro-social","[telerad-telecomunicaciones-radiodigitales-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo de Cómputo, Impresión y Proyección","CRC","[{id=sicop-1638063428447}]","Convenio marco","USD","open","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432020115000025","21651","21651","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020115000025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0001100015}]","432020115000025","2022-03-17T14:24:23.000Z","2019LN-000001-0001100015","ocds-rwubve-2019LN-000001-0001100015","[BIENES]","1.218346523E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA, id=telerad-telecomunicaciones-radiodigitales-sociedad-anonima}]","2.167149004E7","https://www.sicop.go.cr/index.jsp","buyer","1.218346523E7","432020115000025"
"2021-11-28T01:49:58.000Z","2020-03-16T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-03-17T14:25:00.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[D.P.S DATA PRINTING SOLUTIONS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0001100015]","562.72067","[{identifier={scheme=Registro Nacional, id=3101529054, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE CAFE DORADO 250 MTRS OESTE EDIFICIO SENARA BODEGA #5 Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=D.P.S DATA PRINTING SOLUTIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=dps-data-printing-solutions-sociedad-anonima}]","2.167149004E7","CRC","562.72067","Caja Costarricense de Seguro Social","2019LN-000001-0001100015-432020115000026","[contract]","caja-costarricense-de-seguro-social","[dps-data-printing-solutions-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo de Cómputo, Impresión y Proyección","CRC","[{id=sicop-1638063428447}]","Convenio marco","USD","open","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432020115000026","470","470","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020115000026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0001100015}]","432020115000026","2022-03-17T14:25:00.000Z","2019LN-000001-0001100015","ocds-rwubve-2019LN-000001-0001100015","[BIENES]","264478.71","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=D.P.S DATA PRINTING SOLUTIONS SOCIEDAD ANONIMA, id=dps-data-printing-solutions-sociedad-anonima}]","2.167149004E7","https://www.sicop.go.cr/index.jsp","buyer","264478.71","432020115000026"
"2021-11-28T01:49:58.000Z","2020-01-22T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-02-25T11:08:31.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0001100015]","572.446153","[{identifier={scheme=Registro Nacional, id=3101009515, uri=http://www.registronacional.go.cr/}, address={streetAddress=Autopista Prospero Fernandez KM 5 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=productive-business-solutions-costa-rica-sociedad-anonima}]","2.167149004E7","CRC","572.446153","Caja Costarricense de Seguro Social","2019LN-000001-0001100015-432020115000003","[contract]","caja-costarricense-de-seguro-social","[productive-business-solutions-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo de Cómputo, Impresión y Proyección","CRC","[{id=sicop-1638063428447}]","Convenio marco","USD","open","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432020115000003","3589.09","3589.09","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020115000003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0001100015}]","432020115000003","2022-02-25T11:08:31.000Z","2019LN-000001-0001100015","ocds-rwubve-2019LN-000001-0001100015","[BIENES]","2054560.76","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, id=productive-business-solutions-costa-rica-sociedad-anonima}]","2.167149004E7","https://www.sicop.go.cr/index.jsp","buyer","2054560.76","432020115000003"
"2021-11-28T01:49:58.000Z","2020-03-16T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-03-17T14:27:14.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0001100015]","562.72067","[{identifier={scheme=Registro Nacional, id=3101112933, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon de la toyota 400 norte y 100 oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","2.167149004E7","CRC","562.72067","Caja Costarricense de Seguro Social","2019LN-000001-0001100015-432020115000024","[contract]","caja-costarricense-de-seguro-social","[servicios-tecnicos-especializados-s-t-e-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo de Cómputo, Impresión y Proyección","CRC","[{id=sicop-1638063428447}]","Convenio marco","USD","open","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432020115000024","1374","1374","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020115000024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0001100015}]","432020115000024","2022-03-17T14:27:14.000Z","2019LN-000001-0001100015","ocds-rwubve-2019LN-000001-0001100015","[BIENES]","773178.2","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","2.167149004E7","https://www.sicop.go.cr/index.jsp","buyer","773178.2","432020115000024"
"2021-11-28T01:49:58.000Z","2020-03-16T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-03-17T14:28:19.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[RAMIZ SUPPLIES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0001100015]","562.72067","[{identifier={scheme=Registro Nacional, id=3101311208, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 MTS ESTE DE LA CLINICA CARLOS DURAN RADIAL A ZAPOTE Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RAMIZ SUPPLIES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ramiz-supplies-sociedad-anonima}]","2.167149004E7","CRC","562.72067","Caja Costarricense de Seguro Social","2019LN-000001-0001100015-432020115000021","[contract]","caja-costarricense-de-seguro-social","[ramiz-supplies-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo de Cómputo, Impresión y Proyección","CRC","[{id=sicop-1638063428447}]","Convenio marco","USD","open","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432020115000021","18600","18600","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020115000021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0001100015}]","432020115000021","2022-03-17T14:28:19.000Z","2019LN-000001-0001100015","ocds-rwubve-2019LN-000001-0001100015","[BIENES]","1.046660446E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=RAMIZ SUPPLIES SOCIEDAD ANONIMA, id=ramiz-supplies-sociedad-anonima}]","2.167149004E7","https://www.sicop.go.cr/index.jsp","buyer","1.046660446E7","432020115000021"
"2021-11-28T01:49:58.000Z","2020-01-22T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-02-25T11:29:59.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0001100015]","572.446153","[{identifier={scheme=Registro Nacional, id=3101295878, uri=http://www.registronacional.go.cr/}, address={streetAddress=734-1200, Costa Este del Periodico la Republica, Barrio Tournon, Edificio Alvasa Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","2.167149004E7","CRC","572.446153","Caja Costarricense de Seguro Social","2019LN-000001-0001100015-432020115000005","[contract]","caja-costarricense-de-seguro-social","[sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo de Cómputo, Impresión y Proyección","CRC","[{id=sicop-1638063428447}]","Convenio marco","USD","open","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432020115000005","21035","21035","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020115000005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0001100015}]","432020115000005","2022-02-25T11:29:59.000Z","2019LN-000001-0001100015","ocds-rwubve-2019LN-000001-0001100015","[BIENES]","1.204140483E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","2.167149004E7","https://www.sicop.go.cr/index.jsp","buyer","1.204140483E7","432020115000005"
