"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-03-04T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-04T00:00:00.000Z","México","DIRECCION ADJUNTA OFICINA ROMA","active","complete","[TTG ITALIA SPA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=E/I/014/2013]","[{roles=supplier, name=TTG ITALIA SPA, details={type=company}, id=ttg-italia-spa}]","MXN","DIRECCION ADJUNTA OFICINA ROMA","E/I/014/2013-E/I/014/2013","[contract]","direccion-adjunta-oficina-roma-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[ttg-italia-spa]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pago del uso y aprovechamiento del piso para el pabellón de México en la feria TTG INCONTRI 2013.","[{id=pot-1620519810584}]","Pago del uso y aprovechamiento del piso para el pabellón de México en la feria TTG INCONTRI 2013.","direct","institution","direccion-adjunta-oficina-roma-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCION ADJUNTA OFICINA ROMA","direccion-adjunta-oficina-roma-consejo-de-promocion-turistica-de-mexico-sa-de-cv","E/I/014/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-E/I/014/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=E/I/014/2013}]","Pago del uso y aprovechamiento del piso para el pabellón de México en la feria TTG INCONTRI 2013.","E/I/014/2013","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2013-10-19T00:00:00.000Z","E/I/014/2013","ocds-0ud2q6-E/I/014/2013","49549","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TTG ITALIA SPA, id=ttg-italia-spa}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49549","E/I/014/2013"
"2021-05-09T00:24:27.000Z","2013-09-13T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2013-09-13T00:00:00.000Z","México","DIRECCION ADJUNTA OFICINA ROMA","active","complete","[Think Tank. S.L]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPTM/I/032/2013]","[{roles=supplier, name=Think Tank. S.L, details={type=company}, id=think-tan-k-sl}]","MXN","DIRECCION ADJUNTA OFICINA ROMA","CPTM/I/032/2013-CPTM/I/032/2013","[contract]","direccion-adjunta-oficina-roma-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[think-tan-k-sl]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de diseño habilitación montaje y desmontaje del Pabellón de México en la Feria TTG INCONTRI.","[{id=pot-1620519810584}]","Servicios de diseño habilitación montaje y desmontaje del Pabellón de México en la Feria TTG INCONTRI.",,"institution","direccion-adjunta-oficina-roma-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCION ADJUNTA OFICINA ROMA","direccion-adjunta-oficina-roma-consejo-de-promocion-turistica-de-mexico-sa-de-cv","CPTM/I/032/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPTM/I/032/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPTM/I/032/2013}]","Servicios de diseño habilitación montaje y desmontaje del Pabellón de México en la Feria TTG INCONTRI.","CPTM/I/032/2013","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2013-10-19T00:00:00.000Z","CPTM/I/032/2013","ocds-0ud2q6-CPTM/I/032/2013","38086","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Think Tank. S.L, id=think-tan-k-sl}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38086","CPTM/I/032/2013"
"2021-05-09T00:24:27.000Z","2013-10-08T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-08T00:00:00.000Z","México","DIRECCION ADJUNTA OFICINA ROMA","active","complete","[Vamos International srl]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=E/I/015/2013]","[{roles=supplier, name=Vamos International srl, details={type=company}, id=vamos-international-srl}]","MXN","DIRECCION ADJUNTA OFICINA ROMA","E/I/015/2013-E/I/015/2013","[contract]","direccion-adjunta-oficina-roma-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[vamos-international-srl]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de servicios para el buen funcionamiento del pabellón de México en la feria TTG Encuentros 2013. (Factura Integral).","[{id=pot-1620519810584}]","Contratación de servicios para el buen funcionamiento del pabellón de México en la feria TTG Encuentros 2013. (Factura Integral).","direct","institution","direccion-adjunta-oficina-roma-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCION ADJUNTA OFICINA ROMA","direccion-adjunta-oficina-roma-consejo-de-promocion-turistica-de-mexico-sa-de-cv","E/I/015/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-E/I/015/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=E/I/015/2013}]","Contratación de servicios para el buen funcionamiento del pabellón de México en la feria TTG Encuentros 2013. (Factura Integral).","E/I/015/2013","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2013-10-19T00:00:00.000Z","E/I/015/2013","ocds-0ud2q6-E/I/015/2013","27000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Vamos International srl, id=vamos-international-srl}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27000","E/I/015/2013"
"2021-05-09T00:24:27.000Z","2013-02-13T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-13T00:00:00.000Z","México","DIRECCION ADJUNTA OFICINA ROMA","active","complete","[2003 Dylunio Sociedad Limitada]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPTM/I/004/2013]","[{roles=supplier, name=2003 Dylunio Sociedad Limitada, details={type=company}, id=2003-dylunio-sociedad-limitada}]","MXN","DIRECCION ADJUNTA OFICINA ROMA","CPTM/I/004/2013-CPTM/I/004/2013","[contract]","direccion-adjunta-oficina-roma-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[2003-dylunio-sociedad-limitada]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de los servicios de diseño habilitación montaje y desmontaje del pabellón de México en la feria BIT bolsa internacional de turismo que se llevó a cabo en Milán Italia del 14 al 17 de febrero de 2013. (Roma)","[{id=pot-1620519810584}]","Contratación de los servicios de diseño habilitación montaje y desmontaje del pabellón de México en la feria BIT bolsa internacional de turismo que se llevó a cabo en Milán Italia del 14 al 17 de febrero de 2013. (Roma)","direct","institution","direccion-adjunta-oficina-roma-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCION ADJUNTA OFICINA ROMA","direccion-adjunta-oficina-roma-consejo-de-promocion-turistica-de-mexico-sa-de-cv","CPTM/I/004/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPTM/I/004/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPTM/I/004/2013}]","Contratación de los servicios de diseño habilitación montaje y desmontaje del pabellón de México en la feria BIT bolsa internacional de turismo que se llevó a cabo en Milán Italia del 14 al 17 de febrero de 2013. (Roma)","CPTM/I/004/2013","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2013-02-18T00:00:00.000Z","CPTM/I/004/2013","ocds-0ud2q6-CPTM/I/004/2013","23500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=2003 Dylunio Sociedad Limitada, id=2003-dylunio-sociedad-limitada}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23500","CPTM/I/004/2013"
"2021-05-09T00:24:27.000Z","2013-02-21T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-02-21T00:00:00.000Z","México","DIRECCION ADJUNTA OFICINA ROMA","active","complete","[Planet Courier]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=E/I/004/2013]","[{roles=supplier, name=Planet Courier, details={type=company}, id=planet-courier}]","MXN","DIRECCION ADJUNTA OFICINA ROMA","E/I/004/2013-E/I/004/2013","[contract]","direccion-adjunta-oficina-roma-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[planet-courier]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de servicios de envíos nacionales e internacionales. (Roma)","[{id=pot-1620519810584}]","Contratación de servicios de envíos nacionales e internacionales. (Roma)","limited","institution","direccion-adjunta-oficina-roma-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCION ADJUNTA OFICINA ROMA","direccion-adjunta-oficina-roma-consejo-de-promocion-turistica-de-mexico-sa-de-cv","E/I/004/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-E/I/004/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=E/I/004/2013}]","Contratación de servicios de envíos nacionales e internacionales. (Roma)","E/I/004/2013","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2013-12-31T00:00:00.000Z","E/I/004/2013","ocds-0ud2q6-E/I/004/2013","16700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Planet Courier, id=planet-courier}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16700","E/I/004/2013"
"2021-05-09T00:24:27.000Z","2013-01-30T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-01-30T00:00:00.000Z","México","DIRECCION ADJUNTA OFICINA ROMA","active","complete","[The gate visible connection]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=E/I/003/2013]","[{roles=supplier, name=The gate visible connection, details={type=company}, id=the-gate-visible-connection}]","MXN","DIRECCION ADJUNTA OFICINA ROMA","E/I/003/2013-E/I/003/2013","[contract]","direccion-adjunta-oficina-roma-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[the-gate-visible-connection]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Presentación del evento México Secreto en el Acuario de Milán Italia. (Roma)","[{id=pot-1620519810584}]","Presentación del evento México Secreto en el Acuario de Milán Italia. (Roma)","limited","institution","direccion-adjunta-oficina-roma-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCION ADJUNTA OFICINA ROMA","direccion-adjunta-oficina-roma-consejo-de-promocion-turistica-de-mexico-sa-de-cv","E/I/003/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-E/I/003/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=E/I/003/2013}]","Presentación del evento México Secreto en el Acuario de Milán Italia. (Roma)","E/I/003/2013","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2013-02-14T00:00:00.000Z","E/I/003/2013","ocds-0ud2q6-E/I/003/2013","15000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=The gate visible connection, id=the-gate-visible-connection}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15000","E/I/003/2013"
"2021-05-09T00:24:27.000Z","2013-01-15T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-15T00:00:00.000Z","México","DIRECCION ADJUNTA OFICINA ROMA","active","complete","[Fiera Milano SPA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=E/I/002/2013]","[{roles=supplier, name=Fiera Milano SPA, details={type=company}, id=fiera-milano-spa}]","MXN","DIRECCION ADJUNTA OFICINA ROMA","E/I/002/2013-E/I/002/2013","[contract]","direccion-adjunta-oficina-roma-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[fiera-milano-spa]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pago de uso y aprovechamiento del piso para el pabellón de México en la feria BIT (Bolsa Internacional del turismo) 2013. (Roma)","[{id=pot-1620519810584}]","Pago de uso y aprovechamiento del piso para el pabellón de México en la feria BIT (Bolsa Internacional del turismo) 2013. (Roma)","direct","institution","direccion-adjunta-oficina-roma-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCION ADJUNTA OFICINA ROMA","direccion-adjunta-oficina-roma-consejo-de-promocion-turistica-de-mexico-sa-de-cv","E/I/002/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-E/I/002/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=E/I/002/2013}]","Pago de uso y aprovechamiento del piso para el pabellón de México en la feria BIT (Bolsa Internacional del turismo) 2013. (Roma)","E/I/002/2013","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2013-02-17T00:00:00.000Z","E/I/002/2013","ocds-0ud2q6-E/I/002/2013","12991","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Fiera Milano SPA, id=fiera-milano-spa}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12991","E/I/002/2013"
"2021-05-09T00:24:27.000Z","2013-11-29T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-29T00:00:00.000Z","México","DIRECCION ADJUNTA OFICINA ROMA","active","complete","[FERIA MILANO S.p.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/NITALIA1]","[{roles=supplier, name=FERIA MILANO S.p.A., details={type=company}, id=feria-milano-spa}]","MXN","DIRECCION ADJUNTA OFICINA ROMA","S/NITALIA1-S/NITALIA1","[contract]","direccion-adjunta-oficina-roma-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[feria-milano-spa]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pago del uso y aprovechamiento del piso para el pabellón de México en la Feria BIT (Bolsa Internacional del Turismo 2014) que se llevará a cabo del 13 al 15 de febrero de 2014 en Milán Italia.","[{id=pot-1620519810584}]","Pago del uso y aprovechamiento del piso para el pabellón de México en la Feria BIT (Bolsa Internacional del Turismo 2014) que se llevará a cabo del 13 al 15 de febrero de 2014 en Milán Italia.","direct","institution","direccion-adjunta-oficina-roma-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCION ADJUNTA OFICINA ROMA","direccion-adjunta-oficina-roma-consejo-de-promocion-turistica-de-mexico-sa-de-cv","S/NITALIA1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/NITALIA1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/NITALIA1}]","Pago del uso y aprovechamiento del piso para el pabellón de México en la Feria BIT (Bolsa Internacional del Turismo 2014) que se llevará a cabo del 13 al 15 de febrero de 2014 en Milán Italia.","S/NITALIA1","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2014-02-15T00:00:00.000Z","S/NITALIA1","ocds-0ud2q6-S/NITALIA1","12258","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERIA MILANO S.p.A., id=feria-milano-spa}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12258","S/NITALIA1"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECCION ADJUNTA OFICINA ROMA","active","complete","[Rafael Adolfo Rodríguez Ojeda]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=E/I/001/2013]","[{roles=supplier, name=Rafael Adolfo Rodríguez Ojeda, details={type=person}, id=rafael-adolfo-rodriguez-ojeda}]","MXN","DIRECCION ADJUNTA OFICINA ROMA","E/I/001/2013-E/I/001/2013","[contract]","direccion-adjunta-oficina-roma-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[rafael-adolfo-rodriguez-ojeda]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestación de servicios profesionales independientes. (Roma)","[{id=pot-1620519810584}]","Prestación de servicios profesionales independientes. (Roma)","direct","institution","direccion-adjunta-oficina-roma-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCION ADJUNTA OFICINA ROMA","direccion-adjunta-oficina-roma-consejo-de-promocion-turistica-de-mexico-sa-de-cv","E/I/001/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-E/I/001/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=E/I/001/2013}]","Prestación de servicios profesionales independientes. (Roma)","E/I/001/2013","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2013-12-31T00:00:00.000Z","E/I/001/2013","ocds-0ud2q6-E/I/001/2013","9600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Rafael Adolfo Rodríguez Ojeda, id=rafael-adolfo-rodriguez-ojeda}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9600","E/I/001/2013"
"2021-05-09T00:24:27.000Z","2013-03-08T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-13T00:00:00.000Z","México","DIRECCION ADJUNTA OFICINA ROMA","active","complete","[BLUE PANORAMA AIRLINES SPA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=E/I/005/2013]","[{roles=supplier, name=BLUE PANORAMA AIRLINES SPA, details={type=company}, id=blue-panorama-airlines-spa}]","MXN","DIRECCION ADJUNTA OFICINA ROMA","E/I/005/2013-E/I/005/2013","[contract]","direccion-adjunta-oficina-roma-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[blue-panorama-airlines-spa]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pago de boletos para un Viaje de Fam a México.","[{id=pot-1620519810584}]","Pago de boletos para un Viaje de Fam a México.","direct","institution","direccion-adjunta-oficina-roma-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCION ADJUNTA OFICINA ROMA","direccion-adjunta-oficina-roma-consejo-de-promocion-turistica-de-mexico-sa-de-cv","E/I/005/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-E/I/005/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=E/I/005/2013}]","Pago de boletos para un Viaje de Fam a México.","E/I/005/2013","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2013-05-20T00:00:00.000Z","E/I/005/2013","ocds-0ud2q6-E/I/005/2013","5500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BLUE PANORAMA AIRLINES SPA, id=blue-panorama-airlines-spa}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5500","E/I/005/2013"
