"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.address.locality","parties.buyer.address.region"
"2021-11-28T01:40:21.000Z","2016-06-07T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-06-09T09:33:13.000Z","Costa Rica","Defensoría de los Habitantes de la República","active","complete","[TECHNI SERVICIOS V&M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000002-0004000001]","[{identifier={scheme=Registro Nacional, id=3101500600, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=TECHNI SERVICIOS V&M SOCIEDAD ANONIMA, details={type=company}, id=techni-servicios-v&m-sociedad-anonima}]","2230000","CRC","Defensoría de los Habitantes de la República","2016LA-000002-0004000001-432016000300004","[contract]","defensoria-de-los-habitantes-de-la-republica","[techni-servicios-v&m-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo sistemas electromecanicos Defensoria de los Habitantes","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","defensoria-de-los-habitantes-de-la-republica","Defensoría de los Habitantes de la República","defensoria-de-los-habitantes-de-la-republica","432016000300004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000300004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000002-0004000001}]","432016000300004","2017-06-09T09:33:13.000Z","2016LA-000002-0004000001","ocds-rwubve-2016LA-000002-0004000001","[SERVICIOS]","472500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECHNI SERVICIOS V&M SOCIEDAD ANONIMA, id=techni-servicios-v&m-sociedad-anonima}]","2230000","https://www.sicop.go.cr/index.jsp","buyer","472500","432016000300004"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-22T08:06:58.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[TECHNI SERVICIOS V & M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000267-0018962008]","[{identifier={scheme=Registro Nacional, id=3101500600, uri=http://www.registronacional.go.cr/}, address={streetAddress=Curridabat Edificio Intus Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=TECHNI SERVICIOS V & M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=techni-servicios-v-&-m-sociedad-anonima}]","306000","CRC","Universidad Técnica Nacional","2020CD-000267-0018962008-432020000600348","[contract]","universidad-tecnica-nacional","[techni-servicios-v-&-m-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","L-312-2020 MANTENIMIENTO CORRECTIVO DE BOMBA DE AGUA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432020000600348","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600348-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000267-0018962008}]","432020000600348","2020-11-22T08:06:58.000Z","2020CD-000267-0018962008","ocds-rwubve-2020CD-000267-0018962008","[SERVICIOS]","306000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECHNI SERVICIOS V & M SOCIEDAD ANONIMA, id=techni-servicios-v-&-m-sociedad-anonima}]","306000","https://www.sicop.go.cr/index.jsp","buyer","306000","432020000600348","true"
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-12T10:44:54.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[TECHNI SERVICIOS V & M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000284-0021600001]","[{identifier={scheme=Registro Nacional, id=3101500600, uri=http://www.registronacional.go.cr/}, address={streetAddress=Curridabat Edificio Intus Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=TECHNI SERVICIOS V & M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=techni-servicios-v-&-m-sociedad-anonima}]","1620000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2020CD-000284-0021600001-432021002700012","[contract]","municipalidad-de-desamparados","[techni-servicios-v-&-m-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación del servicio de mantenimiento preventivo y correctivo de la plata eléctrica que abastece Servicio al Cliente y Cobro Administrativo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000284-0021600001}]","432021002700012",,"2020CD-000284-0021600001","ocds-rwubve-2020CD-000284-0021600001","[SERVICIOS]","446880","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TECHNI SERVICIOS V & M SOCIEDAD ANONIMA, id=techni-servicios-v-&-m-sociedad-anonima}]","1620000","https://www.sicop.go.cr/index.jsp","buyer","446880","432021002700012","true","Desamparados","San José"
"2021-11-28T01:44:21.000Z","2018-06-29T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-11T08:20:46.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[TECHNI SERVICIOS V & M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000048-0007300001]","[{identifier={scheme=Registro Nacional, id=3101500600, uri=http://www.registronacional.go.cr/}, address={streetAddress=Curridabat Edificio Intus Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=TECHNI SERVICIOS V & M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=techni-servicios-v-&-m-sociedad-anonima}]","6390000","CRC","MINISTERIO DE EDUCACION PUBLICA","2018CD-000048-0007300001-432018000300073","[contract]","ministerio-de-educacion-publica","[techni-servicios-v-&-m-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo y correctivo de planta eléctrica DRE Santa Cruz, Liberia, Los Santos y Pérez Zeledón","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432018000300073","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300073-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000048-0007300001}]","432018000300073","2019-07-11T08:20:46.000Z","2018CD-000048-0007300001","ocds-rwubve-2018CD-000048-0007300001","[SERVICIOS]","5009920","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECHNI SERVICIOS V & M SOCIEDAD ANONIMA, id=techni-servicios-v-&-m-sociedad-anonima}]","6390000","https://www.sicop.go.cr/index.jsp","buyer","5009920","432018000300073","true",,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-04T10:27:47.000Z","Costa Rica","Defensoría de los Habitantes de la República","active","complete","[TECHNI SERVICIOS V & M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000029-0004000001]","[{identifier={scheme=Registro Nacional, id=3101500600, uri=http://www.registronacional.go.cr/}, address={streetAddress=Curridabat Edificio Intus Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=TECHNI SERVICIOS V & M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=techni-servicios-v-&-m-sociedad-anonima}]","1591597.5","CRC","Defensoría de los Habitantes de la República","2018CD-000029-0004000001-432018000100055","[contract]","defensoria-de-los-habitantes-de-la-republica","[techni-servicios-v-&-m-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro e instalación de módulo de control del sistema de trasferencia automática de la planta generadora eléctrica","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","defensoria-de-los-habitantes-de-la-republica","Defensoría de los Habitantes de la República","defensoria-de-los-habitantes-de-la-republica","432018000100055","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000029-0004000001}]","432018000100055",,"2018CD-000029-0004000001","ocds-rwubve-2018CD-000029-0004000001","[SERVICIOS]","1591597.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECHNI SERVICIOS V & M SOCIEDAD ANONIMA, id=techni-servicios-v-&-m-sociedad-anonima}]","1591597.5","https://www.sicop.go.cr/index.jsp","buyer","1591597.5","432018000100055","true",,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-17T10:03:23.000Z","Costa Rica","LABORATORIO COSTARRICENSE DE METROLOGIA","active","complete","[TECHNI SERVICIOS V & M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000035-0010700001]","[{identifier={scheme=Registro Nacional, id=3101500600, uri=http://www.registronacional.go.cr/}, address={streetAddress=Curridabat Edificio Intus Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=TECHNI SERVICIOS V & M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=techni-servicios-v-&-m-sociedad-anonima}]","800000","CRC","LABORATORIO COSTARRICENSE DE METROLOGIA","2018CD-000035-0010700001-432018000200044","[contract]","laboratorio-costarricense-de-metrologia","[techni-servicios-v-&-m-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE SERVICIOS PARA MANTENIMIENTO PREVENTIVO DE PLANTA ELÉCTRICA Y PARA LIMPIEZA Y DESINFECCIÓN DE TANQUE DE AGUA Y REVISIÓN DE TANQUE NEUMÁTICO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","laboratorio-costarricense-de-metrologia","LABORATORIO COSTARRICENSE DE METROLOGIA","laboratorio-costarricense-de-metrologia","432018000200044","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000035-0010700001}]","432018000200044","2019-10-17T10:03:23.000Z","2018CD-000035-0010700001","ocds-rwubve-2018CD-000035-0010700001","[SERVICIOS]","594000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECHNI SERVICIOS V & M SOCIEDAD ANONIMA, id=techni-servicios-v-&-m-sociedad-anonima}]","800000","https://www.sicop.go.cr/index.jsp","buyer","594000","432018000200044","true",,
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-24T15:43:04.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[TECHNI SERVICIOS V & M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000227-0014700001]","[{identifier={scheme=Registro Nacional, id=3101500600, uri=http://www.registronacional.go.cr/}, address={streetAddress=Curridabat Edificio Intus Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=TECHNI SERVICIOS V & M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=techni-servicios-v-&-m-sociedad-anonima}]","568400","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2017CD-000227-0014700001-432017002400303","[contract]","consejo-nacional-de-personas-con-discapacidad","[techni-servicios-v-&-m-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE MANTENIMIENTO DE EQUIPOS DE AIRE ACONDICIONADO","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432017002400303","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002400303-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000227-0014700001}]","432017002400303","2018-11-24T15:43:04.000Z","2017CD-000227-0014700001","ocds-rwubve-2017CD-000227-0014700001","[SERVICIOS]","276000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECHNI SERVICIOS V & M SOCIEDAD ANONIMA, id=techni-servicios-v-&-m-sociedad-anonima}]","568400","https://www.sicop.go.cr/index.jsp","buyer","276000","432017002400303","true",,
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-29T12:18:24.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[TECHNI SERVICIOS V&M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000116-0010200001]","[{identifier={scheme=Registro Nacional, id=3101500600, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=TECHNI SERVICIOS V&M SOCIEDAD ANONIMA, details={type=company}, id=techni-servicios-v&m-sociedad-anonima}]","4350000","CRC","TEATRO POPULAR MELICO SALAZAR","2017CD-000116-0010200001-432017000100116","[contract]","teatro-popular-melico-salazar","[techni-servicios-v&m-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELÉCTRICO (planta eléctrica) PARA LA COMPAÑÍA NACIONAL DE TEATRO","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432017000100116","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100116-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000116-0010200001}]","432017000100116",,"2017CD-000116-0010200001","ocds-rwubve-2017CD-000116-0010200001","[SERVICIOS]","4320000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECHNI SERVICIOS V&M SOCIEDAD ANONIMA, id=techni-servicios-v&m-sociedad-anonima}]","4350000","https://www.sicop.go.cr/index.jsp","buyer","4320000","432017000100116","true",,
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-05-11T14:57:57.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[TECHNI SERVICIOS V&M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000034-0007300001]","[{identifier={scheme=Registro Nacional, id=3101500600, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=TECHNI SERVICIOS V&M SOCIEDAD ANONIMA, details={type=company}, id=techni-servicios-v&m-sociedad-anonima}]","4600000","CRC","MINISTERIO DE EDUCACION PUBLICA","2017CD-000034-0007300001-432017000300086","[contract]","ministerio-de-educacion-publica","[techni-servicios-v&m-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Mantenimiento y Reparación de las Bombas de Agua de las DRE (Santa Cruz, Occidente, Pérez Zeledón y San Carlos) y Duplicadora de la DRE Pérez Zeledón","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432017000300086","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000300086-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000034-0007300001}]","432017000300086",,"2017CD-000034-0007300001","ocds-rwubve-2017CD-000034-0007300001","[SERVICIOS]","4600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECHNI SERVICIOS V&M SOCIEDAD ANONIMA, id=techni-servicios-v&m-sociedad-anonima}]","4600000","https://www.sicop.go.cr/index.jsp","buyer","4600000","432017000300086","true",,
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-16T10:49:30.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[TECHNI SERVICIOS V&M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000038-0006000001]","[{identifier={scheme=Registro Nacional, id=3101500600, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=TECHNI SERVICIOS V&M SOCIEDAD ANONIMA, details={type=company}, id=techni-servicios-v&m-sociedad-anonima}]","16000000","CRC","Consejo Nacional de Vialidad","2017CD-000038-0006000001-432017610300028","[contract]","consejo-nacional-de-vialidad","[techni-servicios-v&m-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición, instalación puesta en funcionamiento de dos plantas eléctricas. Desinstalación y traslado de dos plantas eléctricas.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432017610300028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017610300028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000038-0006000001}]","432017610300028",,"2017CD-000038-0006000001","ocds-rwubve-2017CD-000038-0006000001","[BIENES]","14984000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECHNI SERVICIOS V&M SOCIEDAD ANONIMA, id=techni-servicios-v&m-sociedad-anonima}]","16000000","https://www.sicop.go.cr/index.jsp","buyer","14984000","432017610300028","true",,
