"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-01-24T01:18:06.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-16T00:00:00.000Z","México","Zona Victoria","CFE","complete","[PERLSE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587844]","[{address={countryName=México}, roles=supplier, name=PERLSE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=perlse-sa-de-cv}]","Nacional","MXN","Zona Victoria","SO-018TOQ963-N32-2013-383127","[contractTermination]","zona-victoria-comision-federal-de-electricidad","[perlse-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Antonio Valdez Saucedo","carlos-antonio-valdez-saucedo","contract","Zona Victoria","unidad-compradora","REST DEL SERVICIO DE EE DERIVADO DE DAÑOS OCASIONADOS PSOR HURACAN INGRID EN LA ZV","[{id=compranet-1620524637144}]","018TOQ963","false","Expirado","REST DEL SERVICIO DE EE DERIVADO DE DAÑOS OCASIONADOS PSOR HURACAN INGRID EN LA ZV","direct","institution","zona-victoria-comision-federal-de-electricidad","Zona Victoria","zona-victoria-comision-federal-de-electricidad","383127","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-383127-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587844}]","REST SERVICIO EE DERIVADO DAÑOS HURACAN INGRID ZV","383127","true","Mixta","Comisión Federal de Electricidad","2013-09-26T00:00:00.000Z","458855","ocds-0ud2q6-SO-018TOQ963-N32-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","655457.73","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PERLSE SA DE CV, id=perlse-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","655457.73","383127"
"2019-01-24T01:18:06.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-16T00:00:00.000Z","México","Zona Victoria","CFE","complete","[CONSTRUCCIONES INDUSTRIALES TERRA NOVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587860]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES INDUSTRIALES TERRA NOVA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-industriales-terra-nova-sa-de-cv}]","Nacional","MXN","Zona Victoria","SO-018TOQ963-N33-2013-383147","[contractTermination]","zona-victoria-comision-federal-de-electricidad","[construcciones-industriales-terra-nova-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Antonio Valdez Saucedo","carlos-antonio-valdez-saucedo","contract","Zona Victoria","unidad-compradora","REST SERV EE DERIVADO DE DAÑOS OCASIONADOS POR HURACAN INGRID EN LA ZV","[{id=compranet-1620524637144}]","018TOQ963","false","Expirado","REST SERV EE DERIVADO DE DAÑOS OCASIONADOS POR HURACAN INGRID EN LA ZV","direct","institution","zona-victoria-comision-federal-de-electricidad","Zona Victoria","zona-victoria-comision-federal-de-electricidad","383147","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-383147-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587860}]","REST SERVICIO EE DERIVADO DE DAÑOS POR HURACAN INGRID ZV","383147","true","Mixta","Comisión Federal de Electricidad","2013-09-26T00:00:00.000Z","458868","ocds-0ud2q6-SO-018TOQ963-N33-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","628986.39","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES INDUSTRIALES TERRA NOVA SA DE CV, id=construcciones-industriales-terra-nova-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","628986.39","383147"
"2019-01-24T01:18:06.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-16T00:00:00.000Z","México","Zona Victoria","CFE","complete","[J GUADALUPE LICONA LICONA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587867]","[{identifier={legalName=J GUADALUPE LICONA LICONA, scheme=RUPC, id=16814, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=J GUADALUPE LICONA LICONA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=j-guadalupe-licona-licona}]","Nacional","MXN","Zona Victoria","SO-018TOQ963-N34-2013-383150","[contractTermination]","zona-victoria-comision-federal-de-electricidad","[j-guadalupe-licona-licona]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Antonio Valdez Saucedo","carlos-antonio-valdez-saucedo","contract","Zona Victoria","unidad-compradora","REST SERV EE DERIVADO DE DAÑOS OCASIONADOS POR HURACAN INGRID EN LA ZV","[{id=compranet-1620524637144}]","018TOQ963","false","Expirado","REST SERV EE DERIVADO DE DAÑOS OCASIONADOS POR HURACAN INGRID EN LA ZV","direct","institution","zona-victoria-comision-federal-de-electricidad","Zona Victoria","zona-victoria-comision-federal-de-electricidad","383150","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-383150-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587867}]","REST DE SERVICIO DE EE DE DAÑOS OCASIONADOS POR HURACAN INGRID ZV","383150","true","Mixta","Comisión Federal de Electricidad","2013-09-26T00:00:00.000Z","458884","ocds-0ud2q6-SO-018TOQ963-N34-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","384963.04","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=J GUADALUPE LICONA LICONA, id=j-guadalupe-licona-licona}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","384963.04","383150"
"2019-01-24T01:17:24.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-22T00:00:00.000Z","México","Zona Victoria","CFE","complete","[SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=578892]","[{identifier={legalName=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., scheme=RUPC, id=6604, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv}]","Nacional","MXN","Zona Victoria","SA-018TOQ963-N16-2015-750584","[contractTermination]","zona-victoria-comision-federal-de-electricidad","[servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Antonio Valdez Saucedo","carlos-antonio-valdez-saucedo","contract","Zona Victoria","unidad-compradora","VIGILANCIA EN LAS INSTALACIONES DE ZONA VICTORIA.","[{id=compranet-1620524637144}]","018TOQ963","false","Expirado","VIGILANCIA EN LAS INSTALACIONES DE ZONA VICTORIA.","direct","institution","zona-victoria-comision-federal-de-electricidad","Zona Victoria","zona-victoria-comision-federal-de-electricidad","750584","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-750584-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=578892}]","VIGILANCIA EN LAS INSTALACIONES DE ZONA VICTORIA.","750584","true","Mixta","Comisión Federal de Electricidad","2015-04-30T00:00:00.000Z","823923","ocds-0ud2q6-SA-018TOQ963-N16-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","346131.51","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","346131.51","750584","2015-02-22T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-04T00:00:00.000Z","México","Zona Victoria","CFE","complete","[MULTISERVICIOS Y SUMINISTROS GONZALEZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=884194]","[{address={countryName=México}, roles=supplier, name=MULTISERVICIOS Y SUMINISTROS GONZALEZ SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multiservicios-y-suministros-gonzalez-sa-de-cv}]","Nacional","MXN","Zona Victoria","AO-018TOQ963-E21-2016-1112688","[contractTermination]","zona-victoria-comision-federal-de-electricidad","[multiservicios-y-suministros-gonzalez-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Antonio Valdez Saucedo","carlos-antonio-valdez-saucedo","contract","Zona Victoria","unidad-compradora","""RECAL. 2.2KM EN EL KM 11+300 DEL EJ LAS TUNAS, S.L.M. EN EL AMBITO DE ZONA VRA""","[{id=compranet-1620524637144}]","018TOQ963","false","Expirado","""RECAL. 2.2KM EN EL KM 11+300 DEL EJ LAS TUNAS, S.L.M. EN EL AMBITO DE ZONA VRA""","direct","institution","zona-victoria-comision-federal-de-electricidad","Zona Victoria","zona-victoria-comision-federal-de-electricidad","1112688","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1112688-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=884194}]","RECAL. 2.2KM EN EL KM 11+300 DEL EJ LAS TUNAS, S.L.M. EN EL AMBITO DE ZONA VRA","1112688","true","Electrónica","Comisión Federal de Electricidad","2016-10-02T00:00:00.000Z","1081424","ocds-0ud2q6-AO-018TOQ963-E21-2016","false","[{}]","06. Adjudicación Directa LOPSRM","332575.93","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTISERVICIOS Y SUMINISTROS GONZALEZ SA DE CV, id=multiservicios-y-suministros-gonzalez-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","332575.93","1112688",,"2016-06-09T13:16:00.000Z","2016-06-20T10:00:00.000Z"
"2019-01-24T01:17:24.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-13T00:00:00.000Z","México","Zona Victoria","CFE","complete","[ROJES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=735642]","[{address={countryName=México}, roles=supplier, name=ROJES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=rojes-sa-de-cv}]","Nacional","MXN","Zona Victoria","AO-018TOQ963-N36-2015-924556","[contractTermination]","zona-victoria-comision-federal-de-electricidad","[rojes-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Antonio Valdez Saucedo","carlos-antonio-valdez-saucedo","contract","Zona Victoria","unidad-compradora","PREP E INST ELECT EN EL INT DE LAS AULAS DE EST DE 35 CENTROS EDU CONAFE Z.VRA","[{id=compranet-1620524637144}]","018TOQ963","false","Expirado","PREP E INST ELECT EN EL INT DE LAS AULAS DE EST DE 35 CENTROS EDU CONAFE Z.VRA","direct","institution","zona-victoria-comision-federal-de-electricidad","Zona Victoria","zona-victoria-comision-federal-de-electricidad","924556","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-924556-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=735642}]","PREP E INST ELECT EN EL INT DE LAS AULAS DE EST DE 35 CENTROS EDU CONAFE Z.VRA","924556","true","Electrónica","Comisión Federal de Electricidad","2015-12-27T00:00:00.000Z","938556","ocds-0ud2q6-AO-018TOQ963-N36-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","327506.3","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ROJES SA DE CV, id=rojes-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","327506.3","924556","2015-11-12T00:00:00.000Z","2015-11-06T15:40:00.000Z","2015-11-09T10:00:00.000Z"
"2019-01-24T01:17:46.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-03T00:00:00.000Z","México","Zona Victoria","CFE","complete","[AGUILA CONSTRUCCION E INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=467233]","[{address={countryName=México}, roles=supplier, name=AGUILA CONSTRUCCION E INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aguila-construccion-e-ingenieria-sa-de-cv}]","Nacional","MXN","Zona Victoria","AO-018TOQ963-N41-2014-632136","[contractTermination]","zona-victoria-comision-federal-de-electricidad","[aguila-construccion-e-ingenieria-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Antonio Valdez Saucedo","carlos-antonio-valdez-saucedo","contract","Zona Victoria","unidad-compradora","ADECUACION EN DOMO DE AULAS DE CAPACITACION ZONA VICTORIA","[{id=compranet-1620524637144}]","018TOQ963","false","Expirado","ADECUACION EN DOMO DE AULAS DE CAPACITACION ZONA VICTORIA","direct","institution","zona-victoria-comision-federal-de-electricidad","Zona Victoria","zona-victoria-comision-federal-de-electricidad","632136","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-632136-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=467233}]","ADECUACION EN DOMO AULAS DE CAPACITACION ZONA VICTORIA","632136","true","Mixta","Comisión Federal de Electricidad","2014-12-02T00:00:00.000Z","691271","ocds-0ud2q6-AO-018TOQ963-N41-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","326199.46","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AGUILA CONSTRUCCION E INGENIERIA SA DE CV, id=aguila-construccion-e-ingenieria-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","326199.46","632136",,"2014-10-15T16:10:00.000Z","2014-10-29T13:00:00.000Z"
"2019-01-24T01:18:06.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-20T00:00:00.000Z","México","Zona Victoria","CFE","complete","[SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586595]","[{identifier={legalName=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., scheme=RUPC, id=6604, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv}]","Nacional","MXN","Zona Victoria","SA-018TOQ963-N16-2013-325418","[contractTermination]","zona-victoria-comision-federal-de-electricidad","[servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Antonio Valdez Saucedo","carlos-antonio-valdez-saucedo","contract","Zona Victoria","unidad-compradora","VIGILANCIA EN LAS INSTALACIONES DE LA ZONA VICTORIA","[{id=compranet-1620524637144}]","018TOQ963","false","Expirado","VIGILANCIA EN LAS INSTALACIONES DE LA ZONA VICTORIA","direct","institution","zona-victoria-comision-federal-de-electricidad","Zona Victoria","zona-victoria-comision-federal-de-electricidad","325418","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-325418-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586595}]","VIGILANCIA EN LAS INSTALACIONES DE LA ZONA VICTORIA","325418","true","Mixta","Comisión Federal de Electricidad","2013-05-05T00:00:00.000Z","385672","ocds-0ud2q6-SA-018TOQ963-N16-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","304676.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S. A. DE C. V., id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","304676.1","325418",,,
"2019-01-24T01:17:46.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-14T00:00:00.000Z","México","Zona Victoria","CFE","complete","[ANTONIO DE GORORDO MORELEON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361166]","[{address={countryName=México}, roles=supplier, name=ANTONIO DE GORORDO MORELEON, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=antonio-de-gorordo-moreleon}]","Nacional","MXN","Zona Victoria","AA-018TOQ963-N6-2014-474739","[contractTermination]","zona-victoria-comision-federal-de-electricidad","[antonio-de-gorordo-moreleon]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Antonio Valdez Saucedo","carlos-antonio-valdez-saucedo","contract","Zona Victoria","unidad-compradora","DESMONTE EN LINEAS DE DISTRIBUCION DE 13.8,34.5 Y 115 KV Y PODA URB Y RURAL","[{id=compranet-1620524637144}]","018TOQ963","false","Expirado","DESMONTE EN LINEAS DE DISTRIBUCION DE 13.8,34.5 Y 115 KV Y PODA URB Y RURAL","direct","institution","zona-victoria-comision-federal-de-electricidad","Zona Victoria","zona-victoria-comision-federal-de-electricidad","474739","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-474739-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361166}]","DESMONTE EN LINEAS DE DISTRIBUCION DE 13.8,34.5 Y 115 KV Y PODA URB Y RURAL","474739","true","Mixta","Comisión Federal de Electricidad","2014-03-22T00:00:00.000Z","544417","ocds-0ud2q6-AA-018TOQ963-N6-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","299971","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANTONIO DE GORORDO MORELEON, id=antonio-de-gorordo-moreleon}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","299971","474739",,"2014-02-06T11:16:00.000Z","2014-02-12T11:00:00.000Z"
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-13T00:00:00.000Z","México","Zona Victoria","CFE","complete","[ANTONIO DE GORORDO MORELEON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=83707]","[{address={countryName=México}, roles=supplier, name=ANTONIO DE GORORDO MORELEON, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=antonio-de-gorordo-moreleon}]","Nacional","MXN","Zona Victoria","AA-018TOQ963-N3-2012-90923","[contractTermination]","zona-victoria-comision-federal-de-electricidad","[antonio-de-gorordo-moreleon]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Antonio Valdez Saucedo","carlos-antonio-valdez-saucedo","contract","Zona Victoria","unidad-compradora","PODA DE ARBOLES EN AREA URBANA Y PODA DE ARBOLES EN R.D EN EL AMBITO DE VICTORIA","[{id=compranet-1620524637144}]","018TOQ963","false","Expirado","PODA DE ARBOLES EN AREA URBANA Y PODA DE ARBOLES EN R.D EN EL AMBITO DE VICTORIA","direct","institution","zona-victoria-comision-federal-de-electricidad","Zona Victoria","zona-victoria-comision-federal-de-electricidad","90923","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-90923-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=83707}]","PODA DE ARBOLES EN AREA URBANA Y PODA DE ARBOLES EN RD ZONA VRA.","90923","true","Mixta","Comisión Federal de Electricidad","2012-03-16T00:00:00.000Z","138045","ocds-0ud2q6-AA-018TOQ963-N3-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","299115","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANTONIO DE GORORDO MORELEON, id=antonio-de-gorordo-moreleon}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","299115","90923",,"2012-02-08T10:47:00.000Z","2012-02-10T14:00:00.000Z"
