"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-09-23T00:00:00.000Z","true","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-09-25T00:00:00.000Z","México","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","active","complete","[CALLA INGENIERÍA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12-13-P]","[{roles=supplier, name=CALLA INGENIERÍA S.A. DE C.V., details={type=company}, id=calla-ingenieria-sa-de-cv}]","MXN","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","12-13-P-12-13-P","[contract]","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[calla-ingenieria-sa-de-cv]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE LA 1 ETAPA DEL EDIFICIO DE GOBIERNO CONSISTENTE EN CIMENTACIÓN ESTRUCTURA Y OBRAS COMPLEMENTARIAS.","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE LA 1 ETAPA DEL EDIFICIO DE GOBIERNO CONSISTENTE EN CIMENTACIÓN ESTRUCTURA Y OBRAS COMPLEMENTARIAS.","open","institution","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","12-13-P","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12-13-P-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12-13-P}]","CONSTRUCCIÓN DE LA 1 ETAPA DEL EDIFICIO DE GOBIERNO CONSISTENTE EN CIMENTACIÓN ESTRUCTURA Y OBRAS COMPLEMENTARIAS.","12-13-P","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","2013-12-23T00:00:00.000Z","12-13-P","ocds-0ud2q6-12-13-P","1.807914909E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CALLA INGENIERÍA S.A. DE C.V., id=calla-ingenieria-sa-de-cv}]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.807914909E7","12-13-P"
"2021-05-09T00:24:27.000Z","2007-10-29T00:00:00.000Z",,"PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-10-29T00:00:00.000Z","México","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","active","complete","[AUTOCAMIONES DE GUERRERO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12-2007-AD, http://poi.ipn.mx/contrataciones.htm]","[{roles=supplier, name=AUTOCAMIONES DE GUERRERO S.A. DE C.V., details={type=company}, id=autocamiones-de-guerrero-sa-de-cv}]","MXN","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","12-2007-AD-12-2007-AD","[contract]","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[autocamiones-de-guerrero-sa-de-cv]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE CAMIONETA PICK-UP 4 PUERTAS","[{id=pot-1620519810584}]","ADQUISICIÓN DE CAMIONETA PICK-UP 4 PUERTAS","open","institution","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","12-2007-AD","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12-2007-AD-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12-2007-AD}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-12-2007-AD-2, url=http://poi.ipn.mx/contrataciones.htm}]","ADQUISICIÓN DE CAMIONETA PICK-UP 4 PUERTAS","12-2007-AD","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","2007-11-28T00:00:00.000Z","12-2007-AD","ocds-0ud2q6-12-2007-AD","152607","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOCAMIONES DE GUERRERO S.A. DE C.V., id=autocamiones-de-guerrero-sa-de-cv}]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","152607","12-2007-AD"
"2021-05-09T00:24:27.000Z","2007-06-15T00:00:00.000Z",,"PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-16T00:00:00.000Z","México","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","active","complete","[AUSTREBERTA GARCÍA HERNÁNDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12-2007-CMMF, http://poi.ipn.mx/contrataciones.htm]","[{roles=supplier, name=AUSTREBERTA GARCÍA HERNÁNDEZ, details={type=person}, id=austreberta-garcia-hernandez}]","MXN","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","12-2007-CMMF-12-2007-CMMF","[contract]","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[austreberta-garcia-hernandez]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO","direct","institution","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","12-2007-CMMF","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12-2007-CMMF-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12-2007-CMMF}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-12-2007-CMMF-2, url=http://poi.ipn.mx/contrataciones.htm}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO","12-2007-CMMF","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","2007-12-31T00:00:00.000Z","12-2007-CMMF","ocds-0ud2q6-12-2007-CMMF","9200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUSTREBERTA GARCÍA HERNÁNDEZ, id=austreberta-garcia-hernandez}]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9200","12-2007-CMMF"
"2021-05-09T00:24:27.000Z","2007-08-08T00:00:00.000Z",,"PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-08-13T00:00:00.000Z","México","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","active","complete","[CORPORATIVO EN INGENIERIA Y COMUNICACIONES CSM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12-07-P, http://poi.ipn.mx/contrataciones.htm]","[{roles=supplier, name=CORPORATIVO EN INGENIERIA Y COMUNICACIONES CSM S.A. DE C.V., details={type=company}, id=corporativo-en-ingenieria-y-comunicaciones-csm-sa-de-cv}]","MXN","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","12-07-P-12-07-P","[contract]","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[corporativo-en-ingenieria-y-comunicaciones-csm-sa-de-cv]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE CASETA TORRE METALICA INSTALACIONES GENERALES Y OBRAS COMPLEMENTARIAS PARA ESTACIÓN TRANSMISORA.","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE CASETA TORRE METALICA INSTALACIONES GENERALES Y OBRAS COMPLEMENTARIAS PARA ESTACIÓN TRANSMISORA.","open","institution","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","12-07-P","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12-07-P-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12-07-P}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-12-07-P-2, url=http://poi.ipn.mx/contrataciones.htm}]","CONSTRUCCIÓN DE CASETA TORRE METALICA INSTALACIONES GENERALES Y OBRAS COMPLEMENTARIAS PARA ESTACIÓN TRANSMISORA.","12-07-P","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","2007-12-18T00:00:00.000Z","12-07-P","ocds-0ud2q6-12-07-P","6115652.71","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO EN INGENIERIA Y COMUNICACIONES CSM S.A. DE C.V., id=corporativo-en-ingenieria-y-comunicaciones-csm-sa-de-cv}]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6115652.71","12-07-P"
"2021-05-09T00:24:27.000Z","2008-02-18T00:00:00.000Z",,"PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-19T00:00:00.000Z","México","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","active","complete","[Ing. Arq. Pablo Peña Carrera.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12-08]","[{roles=supplier, name=Ing. Arq. Pablo Peña Carrera., details={type=person}, id=in-g-ar-q-pablo-pena-carrer-a}]","MXN","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","12-08-12-08","[contract]","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[in-g-ar-q-pablo-pena-carrer-a]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Proyecto Estructural del Edificio de Aulas en la Escuela Superior de Cómputo del I.P.N.","[{id=pot-1620519810584}]","Proyecto Estructural del Edificio de Aulas en la Escuela Superior de Cómputo del I.P.N.","direct","institution","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","12-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12-08}]","Proyecto Estructural del Edificio de Aulas en la Escuela Superior de Cómputo del I.P.N.","12-08","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","2008-03-17T00:00:00.000Z","12-08","ocds-0ud2q6-12-08","141481.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ing. Arq. Pablo Peña Carrera., id=in-g-ar-q-pablo-pena-carrer-a}]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","141481.12","12-08"
"2021-05-09T00:24:27.000Z","2009-04-20T00:00:00.000Z",,"PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-21T00:00:00.000Z","México","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","active","complete","[TECNOLOGIA EN CONTROL DE SUELOS Y CONCRETO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12-09]","[{roles=supplier, name=TECNOLOGIA EN CONTROL DE SUELOS Y CONCRETO S.A. DE C.V., details={type=company}, id=tecnologia-en-control-de-suelos-y-concreto-sa-de-cv}]","MXN","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","12-09-12-09","[contract]","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[tecnologia-en-control-de-suelos-y-concreto-sa-de-cv]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO DE MECANICA DE SUELOS DEL PREDIO DONDE SE PROYECTA CONSTRUIR UN EDIFICIO E INVESTIGAR LA ZONA PARA FUTUROS EDIFICIOS EN EL CECyT No. 7 CUAHTEMOC DEL I.P.N.","[{id=pot-1620519810584}]","ESTUDIO DE MECANICA DE SUELOS DEL PREDIO DONDE SE PROYECTA CONSTRUIR UN EDIFICIO E INVESTIGAR LA ZONA PARA FUTUROS EDIFICIOS EN EL CECyT No. 7 CUAHTEMOC DEL I.P.N.","direct","institution","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","12-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12-09}]","ESTUDIO DE MECANICA DE SUELOS DEL PREDIO DONDE SE PROYECTA CONSTRUIR UN EDIFICIO E INVESTIGAR LA ZONA PARA FUTUROS EDIFICIOS EN EL CECyT No. 7 CUAHTEMOC DEL I.P.N.","12-09","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","2009-05-19T00:00:00.000Z","12-09","ocds-0ud2q6-12-09","90275","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOLOGIA EN CONTROL DE SUELOS Y CONCRETO S.A. DE C.V., id=tecnologia-en-control-de-suelos-y-concreto-sa-de-cv}]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90275","12-09"
"2021-05-09T00:24:27.000Z","2010-07-08T00:00:00.000Z","true","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-07-15T00:00:00.000Z","México","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","active","complete","[CONSTRUCCIONES Y MONTAJES ORME S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12-10-P]","[{roles=supplier, name=CONSTRUCCIONES Y MONTAJES ORME S.A. DE C.V., details={type=company}, id=construcciones-y-montajes-orme-sa-de-cv}]","MXN","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","12-10-P-12-10-P","[contract]","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[construcciones-y-montajes-orme-sa-de-cv]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE LA SECCION SUR-ORIENTEN DEL EDIFICIO H (AULAS Y LABORATORIOS) LABORATORIO DE ENSAYE Y OBRAS COMPLEMENTARIAS DEL CENTRO DE ESTUDIOS CIENTIFICOS Y TECNOLOGICOS No. 7 CUAUHTEMOC DEL I.P.N.","[{id=pot-1620519810584}]","CONSTRUCCION DE LA SECCION SUR-ORIENTEN DEL EDIFICIO H (AULAS Y LABORATORIOS) LABORATORIO DE ENSAYE Y OBRAS COMPLEMENTARIAS DEL CENTRO DE ESTUDIOS CIENTIFICOS Y TECNOLOGICOS No. 7 CUAUHTEMOC DEL I.P.N.","open","institution","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","12-10-P","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12-10-P-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12-10-P}]","CONSTRUCCION DE LA SECCION SUR-ORIENTEN DEL EDIFICIO H (AULAS Y LABORATORIOS) LABORATORIO DE ENSAYE Y OBRAS COMPLEMENTARIAS DEL CENTRO DE ESTUDIOS CIENTIFICOS Y TECNOLOGICOS No. 7 CUAUHTEMOC DEL I.P.N.","12-10-P","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","2010-11-14T00:00:00.000Z","12-10-P","ocds-0ud2q6-12-10-P","8674025.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES Y MONTAJES ORME S.A. DE C.V., id=construcciones-y-montajes-orme-sa-de-cv}]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8674025.67","12-10-P"
"2021-05-09T00:24:27.000Z","2012-07-10T00:00:00.000Z",,"PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-07-13T00:00:00.000Z","México","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","active","complete","[INARCOP CONSTRUCCIONES S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12-12-P]","[{roles=supplier, name=INARCOP CONSTRUCCIONES S.A DE C.V, details={type=company}, id=inarcop-construcciones-sa-de-cv}]","MXN","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","12-12-P-12-12-P","[contract]","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[inarcop-construcciones-sa-de-cv]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","3RA ETAPA DEL EDIFICIO DE GOBIERNO CONSISTENTES EN : CONSTRUCCIÓN DE ACABADOS INSTALACIONES OBRAS EXTERIORES Y COMPLEMENTARIAS.","[{id=pot-1620519810584}]","3RA ETAPA DEL EDIFICIO DE GOBIERNO CONSISTENTES EN : CONSTRUCCIÓN DE ACABADOS INSTALACIONES OBRAS EXTERIORES Y COMPLEMENTARIAS.","open","institution","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","12-12-P","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12-12-P-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12-12-P}]","3RA ETAPA DEL EDIFICIO DE GOBIERNO CONSISTENTES EN : CONSTRUCCIÓN DE ACABADOS INSTALACIONES OBRAS EXTERIORES Y COMPLEMENTARIAS.","12-12-P","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","2012-11-06T00:00:00.000Z","12-12-P","ocds-0ud2q6-12-12-P","3.729779736E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INARCOP CONSTRUCCIONES S.A DE C.V, id=inarcop-construcciones-sa-de-cv}]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.729779736E7","12-12-P"
"2021-05-09T00:24:27.000Z","2008-11-29T00:00:00.000Z",,"PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-11-30T00:00:00.000Z","México","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12-2008, http://poi.ipn.mx/contrataciones.htm]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","12-2008-12-2008","[contract]","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[efectivale-sa-de-cv]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA","[{id=pot-1620519810584}]","VALES DE DESPENSA","open","institution","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","12-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12-2008}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-12-2008-2, url=http://poi.ipn.mx/contrataciones.htm}]","VALES DE DESPENSA","12-2008","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","2008-12-08T00:00:00.000Z","12-2008","ocds-0ud2q6-12-2008","707305.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","707305.7","12-2008"
"2021-05-09T00:24:27.000Z","2013-05-09T00:00:00.000Z",,"PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-20T00:00:00.000Z","México","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","active","complete","[DISEÑO E INSTALACIONES ELECTROMECANICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-13]","[{roles=supplier, name=DISEÑO E INSTALACIONES ELECTROMECANICAS S.A. DE C.V., details={type=company}, id=diseno-e-instalaciones-electromecanicas-sa-de-cv}]","MXN","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","13-13-13-13","[contract]","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[diseno-e-instalaciones-electromecanicas-sa-de-cv]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DESARROLLO DEL PROYECTO A DETALLE DE LAS INSTALACIONES ELECTRICAS AIRE ACONDICIONADO Y VOZ Y DATOS PARA EL EDIFICIO DEL CENTRO","[{id=pot-1620519810584}]","DESARROLLO DEL PROYECTO A DETALLE DE LAS INSTALACIONES ELECTRICAS AIRE ACONDICIONADO Y VOZ Y DATOS PARA EL EDIFICIO DEL CENTRO","direct","institution","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","13-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-13}]","DESARROLLO DEL PROYECTO A DETALLE DE LAS INSTALACIONES ELECTRICAS AIRE ACONDICIONADO Y VOZ Y DATOS PARA EL EDIFICIO DEL CENTRO","13-13","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","2013-05-29T00:00:00.000Z","13-13","ocds-0ud2q6-13-13","39486.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISEÑO E INSTALACIONES ELECTROMECANICAS S.A. DE C.V., id=diseno-e-instalaciones-electromecanicas-sa-de-cv}]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39486.78","13-13"
