"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-15T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[ANKLA COMUNICACION, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1226397]","[{identifier={legalName=ANKLA COMUNICACION, SA DE CV, scheme=RUPC, id=272422, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ANKLA COMUNICACION, SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ankla-comunicacion-sa-de-cv}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E213-2014-1521206","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[ankla-comunicacion-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","Campaña Seguridad. Versión: Verano","[{id=compranet-1620524637144}]","009000069","false","Expirado","Campaña Seguridad. Versión: Verano","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1521206","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1521206-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1226397}]","Campaña Seguridad. Versión: Verano","1521206","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-08-25T00:00:00.000Z","1444435","ocds-0ud2q6-AA-009000069-E213-2014","false","[{}]","05. Adjudicación Directa LAASSP","224000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ANKLA COMUNICACION, SA DE CV, id=ankla-comunicacion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","224000","1521206"
"2019-01-24T01:17:46.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-15T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[ESTUDIOS AZTECA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1223475]","[{identifier={legalName=ESTUDIOS AZTECA SA DE CV, scheme=RUPC, id=5195, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESTUDIOS AZTECA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=estudios-azteca-sa-de-cv}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E197-2014-1517401","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[estudios-azteca-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","Campaña Seguridad. Versión: Verano","[{id=compranet-1620524637144}]","009000069","false","Expirado","Campaña Seguridad. Versión: Verano","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1517401","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1517401-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1223475}]","Campaña Seguridad. Versión: Verano","1517401","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-08-25T00:00:00.000Z","1441452","ocds-0ud2q6-AA-009000069-E197-2014","false","[{}]","05. Adjudicación Directa LAASSP","758499","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ESTUDIOS AZTECA SA DE CV, id=estudios-azteca-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","758499","1517401"
"2019-01-24T01:17:24.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-13T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[EDICIONES KUKULCANCUN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1073861]","[{identifier={legalName=EDICIONES KUKULCANCUN SA DE CV, scheme=RUPC, id=23670, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDICIONES KUKULCANCUN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ediciones-kukulcancun-sa-de-cv}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E197-2017-1333733","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[ediciones-kukulcancun-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","CAMPAÑA: AEROPUERTO, VERSIÓN: FOSTER Y LANZAMIENTO","[{id=compranet-1620524637144}]","009000069","false","Expirado","CAMPAÑA: AEROPUERTO, VERSIÓN: FOSTER Y LANZAMIENTO","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1333733","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1333733-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1073861}]","CAMPAÑA: AEROPUERTO, VERSIÓN: FOSTER Y LANZAMIENTO","1333733","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-03-28T00:00:00.000Z","1279550","ocds-0ud2q6-AA-009000069-E197-2017","false","[{}]","05. Adjudicación Directa LAASSP","51724.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=EDICIONES KUKULCANCUN SA DE CV, id=ediciones-kukulcancun-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51724.14","1333733"
"2019-01-24T01:17:24.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-13T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[MOISES SANCHEZ LIMON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1074979]","[{address={countryName=México}, roles=supplier, name=MOISES SANCHEZ LIMON, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=moises-sanchez-limon}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E214-2017-1335011","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[moises-sanchez-limon]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","CAMPAÑA: AEROPUERTO, VERSIÓN: FOSTER Y LANZAMIENTO","[{id=compranet-1620524637144}]","009000069","false","Expirado","CAMPAÑA: AEROPUERTO, VERSIÓN: FOSTER Y LANZAMIENTO","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1335011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1335011-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1074979}]","CAMPAÑA: AEROPUERTO, VERSIÓN: FOSTER Y LANZAMIENTO","1335011","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-03-28T00:00:00.000Z","1280764","ocds-0ud2q6-AA-009000069-E214-2017","false","[{}]","05. Adjudicación Directa LAASSP","51724.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MOISES SANCHEZ LIMON, id=moises-sanchez-limon}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51724.14","1335011"
"2019-01-24T01:17:24.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-13T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[EDITORIAL CIRCUITO CERRADO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1073883]","[{address={countryName=México}, roles=supplier, name=EDITORIAL CIRCUITO CERRADO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=editorial-circuito-cerrado-s-de-rl-de-cv}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E198-2017-1333763","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[editorial-circuito-cerrado-s-de-rl-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","CAMPAÑA: AEROPUERTO, VERSIÓN: FOSTER Y LANZAMIENTO","[{id=compranet-1620524637144}]","009000069","false","Expirado","CAMPAÑA: AEROPUERTO, VERSIÓN: FOSTER Y LANZAMIENTO","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1333763","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1333763-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1073883}]","CAMPAÑA: AEROPUERTO, VERSIÓN: FOSTER Y LANZAMIENTO","1333763","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-03-28T00:00:00.000Z","1279569","ocds-0ud2q6-AA-009000069-E198-2017","false","[{}]","05. Adjudicación Directa LAASSP","51724.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=EDITORIAL CIRCUITO CERRADO S DE RL DE CV, id=editorial-circuito-cerrado-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51724.14","1333763"
"2019-01-24T01:17:24.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-13T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[COMMERCIAL MEDIA BIZCOM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1075013]","[{identifier={legalName=COMMERCIAL MEDIA BIZCOM SA DE CV, scheme=RUPC, id=23145, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMMERCIAL MEDIA BIZCOM SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=commercial-media-bizcom-sa-de-cv}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E215-2017-1335047","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[commercial-media-bizcom-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","CAMPAÑA: AEROPUERTO, VERSIÓN: FOSTER Y LANZAMIENTO","[{id=compranet-1620524637144}]","009000069","false","Expirado","CAMPAÑA: AEROPUERTO, VERSIÓN: FOSTER Y LANZAMIENTO","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1335047","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1335047-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1075013}]","CAMPAÑA: AEROPUERTO, VERSIÓN: FOSTER Y LANZAMIENTO","1335047","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-03-28T00:00:00.000Z","1280807","ocds-0ud2q6-AA-009000069-E215-2017","false","[{}]","05. Adjudicación Directa LAASSP","51724.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=COMMERCIAL MEDIA BIZCOM SA DE CV, id=commercial-media-bizcom-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51724.14","1335047"
"2019-01-24T01:17:24.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-13T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[PULSO POLITICO FRANCISCO CARDENAS CRUZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1073903]","[{identifier={legalName=PULSO POLITICO FRANCISCO CARDENAS CRUZ SA DE CV, scheme=RUPC, id=152547, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PULSO POLITICO FRANCISCO CARDENAS CRUZ SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=pulso-politico-francisco-cardenas-cruz-sa-de-cv}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E199-2017-1333792","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[pulso-politico-francisco-cardenas-cruz-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","CAMPAÑA: AEROPUERTO, VERSIÓN: FOSTER Y LANZAMIENTO","[{id=compranet-1620524637144}]","009000069","false","Expirado","CAMPAÑA: AEROPUERTO, VERSIÓN: FOSTER Y LANZAMIENTO","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1333792","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1333792-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1073903}]","CAMPAÑA: AEROPUERTO, VERSIÓN: FOSTER Y LANZAMIENTO","1333792","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-03-28T00:00:00.000Z","1279586","ocds-0ud2q6-AA-009000069-E199-2017","false","[{}]","05. Adjudicación Directa LAASSP","51724.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PULSO POLITICO FRANCISCO CARDENAS CRUZ SA DE CV, id=pulso-politico-francisco-cardenas-cruz-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51724.14","1333792"
"2019-01-24T01:18:06.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-18T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[LILIANA NOLASCO NUÑEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1258698]","[{address={countryName=México}, roles=supplier, name=LILIANA NOLASCO NUÑEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=liliana-nolasco-nunez}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E2-2013-1563954","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[liliana-nolasco-nunez]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","Campaña: Transportes, versión:Decenio de acción para la seguridad vial 2011-2020","[{id=compranet-1620524637144}]","009000069","false","Expirado","Campaña: Transportes, versión:Decenio de acción para la seguridad vial 2011-2020","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1563954","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1563954-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1258698}]","Campaña: Transportes, versión:Decenio de acción para la seguridad vial 2011-2020","1563954","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-08-18T00:00:00.000Z","1478327","ocds-0ud2q6-AA-009000069-E2-2013","false","[{}]","05. Adjudicación Directa LAASSP","397000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=LILIANA NOLASCO NUÑEZ, id=liliana-nolasco-nunez}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","397000","1563954"
"2019-01-24T01:17:46.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-15T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[GRUPO ACIR NACIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1226513]","[{identifier={legalName=GRUPO ACIR NACIONAL SA DE CV, scheme=RUPC, id=10998, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO ACIR NACIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-acir-nacional-sa-de-cv}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E217-2014-1521396","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[grupo-acir-nacional-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","Campaña Seguridad. Versión: Verano","[{id=compranet-1620524637144}]","009000069","false","Expirado","Campaña Seguridad. Versión: Verano","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1521396","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1521396-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1226513}]","Campaña Seguridad. Versión: Verano","1521396","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-08-25T00:00:00.000Z","1444543","ocds-0ud2q6-AA-009000069-E217-2014","false","[{}]","05. Adjudicación Directa LAASSP","30480","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO ACIR NACIONAL SA DE CV, id=grupo-acir-nacional-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30480","1521396"
"2019-01-24T01:17:24.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-13T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[UNION EDITORIALISTA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1259258]","[{identifier={legalName=UNION EDITORIALISTA SA DE CV, scheme=RUPC, id=10817, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNION EDITORIALISTA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=union-editorialista-sa-de-cv}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E2-2015-1564642","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[union-editorialista-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","CAMPAÑA: AEROPUERTO, VERSIÓN: FOSTER Y LANZAMIENTO","[{id=compranet-1620524637144}]","009000069","false","Expirado","CAMPAÑA: AEROPUERTO, VERSIÓN: FOSTER Y LANZAMIENTO","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1564642","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1564642-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1259258}]","CAMPAÑA: AEROPUERTO, VERSIÓN: FOSTER Y LANZAMIENTO","1564642","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-03-28T00:00:00.000Z","1478921","ocds-0ud2q6-AA-009000069-E2-2015","false","[{}]","05. Adjudicación Directa LAASSP","199668","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=UNION EDITORIALISTA SA DE CV, id=union-editorialista-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","199668","1564642"
"2019-01-24T01:17:46.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-15T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[NRM COMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1226534]","[{identifier={legalName=NRM COMUNICACIONES SA DE CV, scheme=RUPC, id=24283, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NRM COMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=nrm-comunicaciones-sa-de-cv}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E218-2014-1521419","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[nrm-comunicaciones-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","Campaña Seguridad. Versión: Verano","[{id=compranet-1620524637144}]","009000069","false","Expirado","Campaña Seguridad. Versión: Verano","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1521419","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1521419-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1226534}]","Campaña Seguridad. Versión: Verano","1521419","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-08-25T00:00:00.000Z","1444574","ocds-0ud2q6-AA-009000069-E218-2014","false","[{}]","05. Adjudicación Directa LAASSP","62400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=NRM COMUNICACIONES SA DE CV, id=nrm-comunicaciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","62400","1521419"
