"area","gender","sourceRun","name","id","source","classification"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369621}]","Guillermo Alberto Chaux","guillermo-alberto-chaux","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422766}]","Juan Benavides Estévez-bretón","juan-benavides-estevez-breton","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369219}, {id=mujeres2020-1619230420544}]","Andres Florez Villegas","andres-florez-villegas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369569}, {id=mujeres2020-1619230423328}]","Mauricio Velez E.","mauricio-velez-e","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369236}]","Hector Vesga Perdomo","hector-vesga-perdomo","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369358}, {id=mujeres2020-1619230421125}]","Guillermo Benitez Ponton","guillermo-benitez-ponton","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230420416}, {id=mujeres2019-1619230369152}]","Liliana Fabiola Parra Martinez","liliana-fabiola-parra-martinez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}, {name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230428212}, {id=mujeres2019-1619230369738}, {id=mujeres2020-1619230427730}, {id=mujeres2019-1619230367745}]","Luciano Marino","luciano-marino","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369567}]","Juan Gonzalo Echavarria Greiffenstein","juan-gonzalo-echavarria-greiffenstein","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420393}, {id=mujeres2019-1619230369151}]","Rodrigo Restrepo Delgado","rodrigo-restrepo-delgado","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420811}, {id=mujeres2019-1619230369298}, {id=mujeres2020-1619230426391}]","Santiago Montenegro Trujillo","santiago-montenegro-trujillo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369188}, {id=mujeres2020-1619230420521}]","Oscar Cabrera Izquierdo","oscar-cabrera-izquierdo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369453}]","Carlos Cure Cure","carlos-cure-cure","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230425772}, {id=mujeres2019-1619230369659}]","Ricardo Fernandez","ricardo-fernandez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369589}, {id=mujeres2020-1619230423823}]","Jorge Humberto Botero Angulo","jorge-humberto-botero-angulo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421204}, {id=mujeres2019-1619230369381}]","Juan Manuel Caicedo Capurro","juan-manuel-caicedo-capurro","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369697}, {id=mujeres2020-1619230426634}]","Felipe Andres Cuberos De Las Casas","felipe-andres-cuberos-de-las-casas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369640}, {id=mujeres2020-1619230425205}]","Leonardo Ljubetic Garib","leonardo-ljubetic-garib","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420934}]","Andres Gonzalez Tobon","andres-gonzalez-tobon","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421211}, {id=mujeres2019-1619230369387}]","Mashud Alberto Mezerhane Blasini","mashud-alberto-mezerhane-blasini","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420965}, {id=mujeres2019-1619230369335}]","Jaime Muguiro Dominguez","jaime-muguiro-dominguez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421125}, {id=mujeres2019-1619230369362}]","Rafael Sarmiento Montero","rafael-sarmiento-montero","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230423820}, {id=mujeres2019-1619230369588}]","Harry Goldgut","harry-goldgut","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369497}, {id=mujeres2020-1619230422208}]","Karen Cecilia Abudinen Abuchaibe","karen-cecilia-abudinen-abuchaibe","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369346}, {id=mujeres2020-1619230420988}]","Saul Ballesteros Ballesteros","saul-ballesteros-ballesteros","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369468}]","Ruben Dario Materon Muñoz","ruben-dario-materon-munoz","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369204}]","Jaime Trucco Del Castillo","jaime-trucco-del-castillo","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420933}, {id=mujeres2019-1619230369324}]","Belisario Caicedo Capurro","belisario-caicedo-capurro","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422184}]","Fuad Aurelio Velasco Juri","fuad-aurelio-velasco-juri","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369230}]","Sergio Mauricio Vega Lemus","sergio-mauricio-vega-lemus","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369327}, {id=mujeres2020-1619230420932}]","Sebastian Alvarez C.","sebastian-alvarez-c","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369625}, {id=mujeres2020-1619230424614}]","Beatriz Uribe De Uribe","beatriz-uribe-de-uribe","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369507}]","Francisco Javier Fernadez Gonzalez","francisco-javier-fernadez-gonzalez","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422442}]","Guillermo Alejandro Achury Garzón","guillermo-alejandro-achury-garzon","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230420538}]","Maria Del Pilar Ruiz Oblitas","maria-del-pilar-ruiz-oblitas","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420538}]","Renzo Rossi Escuza","renzo-rossi-escuza","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230427259}, {id=mujeres2019-1619230369712}]","Andres Echavarria Olano","andres-echavarria-olano","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369282}]","Juan Manuel Velasco Musson","juan-manuel-velasco-musson","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422231}]","Antonio Bernardo Venanzi Hernandez","antonio-bernardo-venanzi-hernandez","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369658}]","Jaime Alberto Sierra","jaime-alberto-sierra","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230422234}, {id=mujeres2019-1619230369504}]","Piedad Velez Zapata","piedad-velez-zapata","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369741}, {id=mujeres2020-1619230428213}]","Tim Pennignton","tim-pennignton","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369741}, {id=mujeres2020-1619230425731}]","Alvaro Gómez Jaramillo","alvaro-gomez-jaramillo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369431}, {id=mujeres2020-1619230421374}]","Joaquin Elceario Rojas Castaño","joaquin-elceario-rojas-castano","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369369}, {id=mujeres2020-1619230421181}]","Daniel Rodríguez Rios","daniel-rodriguez-rios","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421212}]","Ricardo Sala Gaitán","ricardo-sala-gaitan","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420814}]","Santiago Javier Montenegro Trujillo","santiago-javier-montenegro-trujillo","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420525}, {id=mujeres2019-1619230369192}]","Juan Carlos Gómez Villegas","juan-carlos-gomez-villegas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369522}, {id=mujeres2020-1619230422445}]","Jorge Andres Palacio Becerra","jorge-andres-palacio-becerra","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420632}, {id=mujeres2019-1619230369250}]","Federico Guillermo Ochoa Barrera","federico-guillermo-ochoa-barrera","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420948}, {id=mujeres2019-1619230369328}]","Alejandro Piedrahita Borrero","alejandro-piedrahita-borrero","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230425206}, {id=mujeres2019-1619230369642}]","Tulio Rabinovich Manevich","tulio-rabinovich-manevich","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422204}]","Jaime Alberto Pelaez Espinosa","jaime-alberto-pelaez-espinosa","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420393}, {id=mujeres2019-1619230369149}]","Mauricio Gonzalez Salcedo","mauricio-gonzalez-salcedo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369187}, {id=mujeres2020-1619230420521}]","Juan Eugenio Rogero Gonzalez","juan-eugenio-rogero-gonzalez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421366}, {id=mujeres2019-1619230369424}]","Cesar Augusto Gonzalez Giraldo","cesar-augusto-gonzalez-giraldo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420949}, {id=mujeres2019-1619230368597}, {id=mujeres2020-1619230425199}, {id=mujeres2019-1619230369637}]","Eduardo Navarro Beltrán","eduardo-navarro-beltran","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369419}, {id=mujeres2020-1619230421335}]","Jaime Alberto Angel Mejia","jaime-alberto-angel-mejia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420484}, {id=mujeres2019-1619230369321}]","Fabio Villegas Ramirez","fabio-villegas-ramirez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230369241}, {id=mujeres2020-1619230429037}, {id=mujeres2020-1619230420586}, {id=mujeres2019-1619230371242}]","Juan Fernandez Fernandez","juan-fernandez-fernandez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422326}]","Gustavo Solano Baquero","gustavo-solano-baquero","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230430451}, {id=mujeres2019-1619230372104}, {id=mujeres2019-1619230369629}, {id=mujeres2020-1619230421667}]","Luis Santiago Perdomo Maldonado","luis-santiago-perdomo-maldonado","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369469}]","Alexandra Rojas Lopera","alexandra-rojas-lopera","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369225}, {id=mujeres2020-1619230420550}]","Jorge Ivan Villegas Montoya","jorge-ivan-villegas-montoya","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369627}, {id=mujeres2020-1619230424610}]","Eduardo Pacheco Cortes","eduardo-pacheco-cortes","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421402}, {id=mujeres2019-1619230369439}]","Alejandro Augusto Figueroa Jaramillo","alejandro-augusto-figueroa-jaramillo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369503}, {id=mujeres2020-1619230422232}]","Nury Marleni Herrera Arenales","nury-marleni-herrera-arenales","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369608}, {id=mujeres2020-1619230423966}]","Francisco Conto","francisco-conto","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369589}]","Jennifer Mazin","jennifer-mazin","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230368844}, {id=mujeres2020-1619230424682}, {id=mujeres2020-1619230421969}]","Hernán Cheyre Valenzuela","hernan-cheyre-valenzuela","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422529}, {id=mujeres2019-1619230369534}]","Vicente Davila Suarez","vicente-davila-suarez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369344}, {id=mujeres2020-1619230420987}]","Jose Antonio Villabona","jose-antonio-villabona","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369275}]","Olga Lucia Martinez Murgueitio","olga-lucia-martinez-murgueitio","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369665}]","Alexis Llamas Jimenez","alexis-llamas-jimenez","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369138}, {id=mujeres2020-1619230420368}]","Adailson Ribeiro Pompeu","adailson-ribeiro-pompeu","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369566}, {id=mujeres2020-1619230423329}]","Carlos Pizano Mallarino","carlos-pizano-mallarino","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369436}, {id=mujeres2020-1619230421389}]","Juan Diego Trujillo Mejia","juan-diego-trujillo-mejia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369426}, {id=mujeres2020-1619230421367}]","Uriel Cruz Vega","uriel-cruz-vega","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369744}, {id=mujeres2020-1619230428416}]","Maria Camila Gomez Arbelaez","maria-camila-gomez-arbelaez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369345}, {id=mujeres2020-1619230420986}]","Reinaldo Sanchez Gutierrez","reinaldo-sanchez-gutierrez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369151}, {id=mujeres2020-1619230420393}]","Viviana Zuluaga Salcedo","viviana-zuluaga-salcedo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369708}]","Luis German Vega Montes","luis-german-vega-montes","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369307}, {id=mujeres2020-1619230420896}]","David A Winter","david-a-winter","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420534}, {id=mujeres2019-1619230369196}]","Fernando Copete Saldarriaga","fernando-copete-saldarriaga","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369737}]","Juan Camilo Restrepo","juan-camilo-restrepo","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230424226}, {id=mujeres2019-1619230369618}]","Pablo Atuesta Pradilla","pablo-atuesta-pradilla","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230420368}]","Christiane Edith Duran Ude","christiane-edith-duran-ude","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420524}, {id=mujeres2019-1619230369192}]","Juan Gonzalo Flores Guzman","juan-gonzalo-flores-guzman","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420540}, {id=mujeres2019-1619230369214}]","Henry Antonio López Rodríguez","henry-antonio-lopez-rodriguez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369600}]","Milton Maluhy Filho","milton-maluhy-filho","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420947}]","Carlos Esteban Piedrahita Montoya","carlos-esteban-piedrahita-montoya","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369735}, {id=mujeres2020-1619230428217}]","Esteban Cristian Iriarte","esteban-cristian-iriarte","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230424224}]","José Luis Fonseca Zárate","jose-luis-fonseca-zarate","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369304}, {id=mujeres2020-1619230420877}]","Jorge Mario Medina Cadena","jorge-mario-medina-cadena","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369168}]","Danilo Gomez","danilo-gomez","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369474}]","Romero Raad Richard Ernesto","romero-raad-richard-ernesto","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369609}, {id=mujeres2020-1619230423964}]","Giselle Maureen Pinel De Tejeira","giselle-maureen-pinel-de-tejeira","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421119}, {id=mujeres2019-1619230369352}]","Gustavo Adolfo Martinez Ospina","gustavo-adolfo-martinez-ospina","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422016}, {id=mujeres2019-1619230369481}]","Jean Pierre Serani Toro","jean-pierre-serani-toro","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420601}, {id=mujeres2019-1619230369248}]","Robert Lasley Brookes","robert-lasley-brookes","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
