"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-03-01T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-02T00:00:00.000Z","México","MUSEO DE ARTE MODERNO","active","complete","[SOL ALEJANDRA VARGAS FREGOSO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/0755/2015]","[{roles=supplier, name=SOL ALEJANDRA VARGAS FREGOSO, details={type=person}, id=sol-alejandra-vargas-fregoso}]","MXN","MUSEO DE ARTE MODERNO","CSPA/0755/2015-CSPA/0755/2015","[contract]","museo-de-arte-moderno-instituto-nacional-de-bellas-artes-y-literatura","[sol-alejandra-vargas-fregoso]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PARA COADYUVAR EN LA REVISIÓN DE LA DOCUMENTACIÓN DE LA INSTITUCIÓN INTERESADA EN SOLICITAR OBRA: MISIÓN GUION CURATORIAL GUION MUSEOGRÁFICO INSTALACIONES DE LAS INSTITUCIONES. FECHAS DE PRÉSTAMO DICTAMEN DE LA OBRA LINEAMIENTOS DE PRÉSTAMO.","[{id=pot-1620519810584}]","SERVICIOS PARA COADYUVAR EN LA REVISIÓN DE LA DOCUMENTACIÓN DE LA INSTITUCIÓN INTERESADA EN SOLICITAR OBRA: MISIÓN GUION CURATORIAL GUION MUSEOGRÁFICO INSTALACIONES DE LAS INSTITUCIONES. FECHAS DE PRÉSTAMO DICTAMEN DE LA OBRA LINEAMIENTOS DE PRÉSTAMO.","direct","institution","museo-de-arte-moderno-instituto-nacional-de-bellas-artes-y-literatura","MUSEO DE ARTE MODERNO","museo-de-arte-moderno-instituto-nacional-de-bellas-artes-y-literatura","CSPA/0755/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSPA/0755/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/0755/2015}]","SERVICIOS PARA COADYUVAR EN LA REVISIÓN DE LA DOCUMENTACIÓN DE LA INSTITUCIÓN INTERESADA EN SOLICITAR OBRA: MISIÓN GUION CURATORIAL GUION MUSEOGRÁFICO INSTALACIONES DE LAS INSTITUCIONES. FECHAS DE PRÉSTAMO DICTAMEN DE LA OBRA LINEAMIENTOS DE PRÉSTAMO.","CSPA/0755/2015","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2015-07-15T00:00:00.000Z","CSPA/0755/2015","ocds-0ud2q6-CSPA/0755/2015","221566.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOL ALEJANDRA VARGAS FREGOSO, id=sol-alejandra-vargas-fregoso}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","221566.61","CSPA/0755/2015"
"2021-05-09T00:24:27.000Z","2015-03-02T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-02T00:00:00.000Z","México","MUSEO DE ARTE MODERNO","active","complete","[ABEL MATUS VERDUZCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/0569/2015]","[{roles=supplier, name=ABEL MATUS VERDUZCO, details={type=person}, id=abel-matus-verduzco}]","MXN","MUSEO DE ARTE MODERNO","CSPA/0569/2015-CSPA/0569/2015","[contract]","museo-de-arte-moderno-instituto-nacional-de-bellas-artes-y-literatura","[abel-matus-verduzco]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PARA COADYUVAR EN LA ASISTENCIA CURATORIAL GESTIÓN DE PROYECTOS PROCEDIMIENTOS OPERATIVOS SISTEMATIZACIÓN DE CONTENIDOS AVALÚOS CONTACTO CON ARTISTAS Y COLECCIONISTAS.","[{id=pot-1620519810584}]","SERVICIOS PARA COADYUVAR EN LA ASISTENCIA CURATORIAL GESTIÓN DE PROYECTOS PROCEDIMIENTOS OPERATIVOS SISTEMATIZACIÓN DE CONTENIDOS AVALÚOS CONTACTO CON ARTISTAS Y COLECCIONISTAS.","direct","institution","museo-de-arte-moderno-instituto-nacional-de-bellas-artes-y-literatura","MUSEO DE ARTE MODERNO","museo-de-arte-moderno-instituto-nacional-de-bellas-artes-y-literatura","CSPA/0569/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSPA/0569/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/0569/2015}]","SERVICIOS PARA COADYUVAR EN LA ASISTENCIA CURATORIAL GESTIÓN DE PROYECTOS PROCEDIMIENTOS OPERATIVOS SISTEMATIZACIÓN DE CONTENIDOS AVALÚOS CONTACTO CON ARTISTAS Y COLECCIONISTAS.","CSPA/0569/2015","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2015-07-15T00:00:00.000Z","CSPA/0569/2015","ocds-0ud2q6-CSPA/0569/2015","153333.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABEL MATUS VERDUZCO, id=abel-matus-verduzco}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","153333.32","CSPA/0569/2015"
"2021-05-09T00:24:27.000Z","2013-03-01T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","MUSEO DE ARTE MODERNO","active","complete","[ARMIDA DEL CARMEN APONTE RODRÍGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/0605/2013]","[{roles=supplier, name=ARMIDA DEL CARMEN APONTE RODRÍGUEZ, details={type=person}, id=armida-del-carmen-aponte-rodriguez}]","MXN","MUSEO DE ARTE MODERNO","CSPA/0605/2013-CSPA/0605/2013","[contract]","museo-de-arte-moderno-instituto-nacional-de-bellas-artes-y-literatura","[armida-del-carmen-aponte-rodriguez]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ASISTENTE DE LA SUBDIRECCIÓN DE EXPOSICIONES NACIONALES E INTERNACIONALES LOGÍSTICA DE MONTAJES DE EXPOSICIONES CRONOGRAMA DE PINTURA ILUMINACIÓN MONTAJE Y DESMONTAJE DE OBRA INAUGURACIONES CON CARGO AL EVENTO ENRIQUE BOSTELMAN","[{id=pot-1620519810584}]","SERVICIOS DE ASISTENTE DE LA SUBDIRECCIÓN DE EXPOSICIONES NACIONALES E INTERNACIONALES LOGÍSTICA DE MONTAJES DE EXPOSICIONES CRONOGRAMA DE PINTURA ILUMINACIÓN MONTAJE Y DESMONTAJE DE OBRA INAUGURACIONES CON CARGO AL EVENTO ENRIQUE BOSTELMAN","direct","institution","museo-de-arte-moderno-instituto-nacional-de-bellas-artes-y-literatura","MUSEO DE ARTE MODERNO","museo-de-arte-moderno-instituto-nacional-de-bellas-artes-y-literatura","CSPA/0605/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSPA/0605/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/0605/2013}]","SERVICIOS DE ASISTENTE DE LA SUBDIRECCIÓN DE EXPOSICIONES NACIONALES E INTERNACIONALES LOGÍSTICA DE MONTAJES DE EXPOSICIONES CRONOGRAMA DE PINTURA ILUMINACIÓN MONTAJE Y DESMONTAJE DE OBRA INAUGURACIONES CON CARGO AL EVENTO ENRIQUE BOSTELMAN","CSPA/0605/2013","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2013-12-31T00:00:00.000Z","CSPA/0605/2013","ocds-0ud2q6-CSPA/0605/2013","61333.3296","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARMIDA DEL CARMEN APONTE RODRÍGUEZ, id=armida-del-carmen-aponte-rodriguez}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","61333.3296","CSPA/0605/2013"
"2021-05-09T00:24:27.000Z","2013-03-01T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","MUSEO DE ARTE MODERNO","active","complete","[EUGENIA MACÍAS GUZMÁN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/0672/2013]","[{roles=supplier, name=EUGENIA MACÍAS GUZMÁN, details={type=person}, id=eugenia-macias-guzman}]","MXN","MUSEO DE ARTE MODERNO","CSPA/0672/2013-CSPA/0672/2013","[contract]","museo-de-arte-moderno-instituto-nacional-de-bellas-artes-y-literatura","[eugenia-macias-guzman]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE CURADORA DE LA COLECCIÓN FOTOGRÁFICA DEL ACERVO DEL MUSEO DE ARTE MODERNO NUEVAS ADQUISICIONES CON CARGO AL EVENTO FERNANDO GORTAZAR .","[{id=pot-1620519810584}]","SERVICIOS DE CURADORA DE LA COLECCIÓN FOTOGRÁFICA DEL ACERVO DEL MUSEO DE ARTE MODERNO NUEVAS ADQUISICIONES CON CARGO AL EVENTO FERNANDO GORTAZAR .","direct","institution","museo-de-arte-moderno-instituto-nacional-de-bellas-artes-y-literatura","MUSEO DE ARTE MODERNO","museo-de-arte-moderno-instituto-nacional-de-bellas-artes-y-literatura","CSPA/0672/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSPA/0672/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/0672/2013}]","SERVICIOS DE CURADORA DE LA COLECCIÓN FOTOGRÁFICA DEL ACERVO DEL MUSEO DE ARTE MODERNO NUEVAS ADQUISICIONES CON CARGO AL EVENTO FERNANDO GORTAZAR .","CSPA/0672/2013","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2013-12-31T00:00:00.000Z","CSPA/0672/2013","ocds-0ud2q6-CSPA/0672/2013","184630.008","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EUGENIA MACÍAS GUZMÁN, id=eugenia-macias-guzman}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","184630.008","CSPA/0672/2013"
"2021-05-09T00:24:27.000Z","2013-03-01T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","MUSEO DE ARTE MODERNO","active","complete","[ABEL MATUS VERDUZCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/0673/2013]","[{roles=supplier, name=ABEL MATUS VERDUZCO, details={type=person}, id=abel-matus-verduzco}]","MXN","MUSEO DE ARTE MODERNO","CSPA/0673/2013-CSPA/0673/2013","[contract]","museo-de-arte-moderno-instituto-nacional-de-bellas-artes-y-literatura","[abel-matus-verduzco]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ASISTENTE CURATORIAL GESTIÓN DE PROYECTOS PROCEDIMIENTOS OPERATIVOS SISTEMATIZACIÓN DE CONTENIDOS AVALÚOS CONTACTO CON ARTISTAS Y COLECCIONISTAS.","[{id=pot-1620519810584}]","SERVICIOS DE ASISTENTE CURATORIAL GESTIÓN DE PROYECTOS PROCEDIMIENTOS OPERATIVOS SISTEMATIZACIÓN DE CONTENIDOS AVALÚOS CONTACTO CON ARTISTAS Y COLECCIONISTAS.","direct","institution","museo-de-arte-moderno-instituto-nacional-de-bellas-artes-y-literatura","MUSEO DE ARTE MODERNO","museo-de-arte-moderno-instituto-nacional-de-bellas-artes-y-literatura","CSPA/0673/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSPA/0673/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/0673/2013}]","SERVICIOS DE ASISTENTE CURATORIAL GESTIÓN DE PROYECTOS PROCEDIMIENTOS OPERATIVOS SISTEMATIZACIÓN DE CONTENIDOS AVALÚOS CONTACTO CON ARTISTAS Y COLECCIONISTAS.","CSPA/0673/2013","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2013-12-31T00:00:00.000Z","CSPA/0673/2013","ocds-0ud2q6-CSPA/0673/2013","153333.324","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABEL MATUS VERDUZCO, id=abel-matus-verduzco}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","153333.324","CSPA/0673/2013"
"2021-05-09T00:24:27.000Z","2016-03-11T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-11T00:00:00.000Z","México","MUSEO DE ARTE MODERNO","active","complete","[BERENICE ELIZABETH JAIMES PEÑA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/0699/2016]","[{roles=supplier, name=BERENICE ELIZABETH JAIMES PEÑA, details={type=person}, id=berenice-elizabeth-jaimes-pena}]","MXN","MUSEO DE ARTE MODERNO","CSPA/0699/2016-CSPA/0699/2016","[contract]","museo-de-arte-moderno-instituto-nacional-de-bellas-artes-y-literatura","[berenice-elizabeth-jaimes-pena]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PARA COADYUVAR EN LA ELABORACIÓN E IMPARTICIÓN DE CURSOS Y TALLERES DE LOS PROYECTOS TEMPORALES Y PERMANENTES TOMANDO EN CONSIDERACIÓN LOS DIFERENTES TIPOS DE PÚBLICO QUE ASISTEN AL MUSEO ASÍ COMO APOYO EN EL DESEMPEÑO DE LAS ACCIONES QUE GENERAN LAS ÁREAS EDUCATIVAS.","[{id=pot-1620519810584}]","SERVICIOS PARA COADYUVAR EN LA ELABORACIÓN E IMPARTICIÓN DE CURSOS Y TALLERES DE LOS PROYECTOS TEMPORALES Y PERMANENTES TOMANDO EN CONSIDERACIÓN LOS DIFERENTES TIPOS DE PÚBLICO QUE ASISTEN AL MUSEO ASÍ COMO APOYO EN EL DESEMPEÑO DE LAS ACCIONES QUE GENERAN LAS ÁREAS EDUCATIVAS.","direct","institution","museo-de-arte-moderno-instituto-nacional-de-bellas-artes-y-literatura","MUSEO DE ARTE MODERNO","museo-de-arte-moderno-instituto-nacional-de-bellas-artes-y-literatura","CSPA/0699/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSPA/0699/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/0699/2016}]","SERVICIOS PARA COADYUVAR EN LA ELABORACIÓN E IMPARTICIÓN DE CURSOS Y TALLERES DE LOS PROYECTOS TEMPORALES Y PERMANENTES TOMANDO EN CONSIDERACIÓN LOS DIFERENTES TIPOS DE PÚBLICO QUE ASISTEN AL MUSEO ASÍ COMO APOYO EN EL DESEMPEÑO DE LAS ACCIONES QUE GENERAN LAS ÁREAS EDUCATIVAS.","CSPA/0699/2016","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2016-12-31T00:00:00.000Z","CSPA/0699/2016","ocds-0ud2q6-CSPA/0699/2016","187260.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BERENICE ELIZABETH JAIMES PEÑA, id=berenice-elizabeth-jaimes-pena}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","187260.5","CSPA/0699/2016"
"2021-05-09T00:24:27.000Z","2013-03-01T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","MUSEO DE ARTE MODERNO","active","complete","[ÁNGEL DE JESÚS NÚÑEZ MARTÍNEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/0677/2013]","[{roles=supplier, name=ÁNGEL DE JESÚS NÚÑEZ MARTÍNEZ, details={type=person}, id=angel-de-jesus-nunez-martinez}]","MXN","MUSEO DE ARTE MODERNO","CSPA/0677/2013-CSPA/0677/2013","[contract]","museo-de-arte-moderno-instituto-nacional-de-bellas-artes-y-literatura","[angel-de-jesus-nunez-martinez]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS APOYO EN LAS ACTIVIDADES CORRESPONDIENTES AL ÁREA DE ESTACIONAMIENTO.","[{id=pot-1620519810584}]","SERVICIOS APOYO EN LAS ACTIVIDADES CORRESPONDIENTES AL ÁREA DE ESTACIONAMIENTO.","direct","institution","museo-de-arte-moderno-instituto-nacional-de-bellas-artes-y-literatura","MUSEO DE ARTE MODERNO","museo-de-arte-moderno-instituto-nacional-de-bellas-artes-y-literatura","CSPA/0677/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSPA/0677/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/0677/2013}]","SERVICIOS APOYO EN LAS ACTIVIDADES CORRESPONDIENTES AL ÁREA DE ESTACIONAMIENTO.","CSPA/0677/2013","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2013-12-31T00:00:00.000Z","CSPA/0677/2013","ocds-0ud2q6-CSPA/0677/2013","96200.772","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ÁNGEL DE JESÚS NÚÑEZ MARTÍNEZ, id=angel-de-jesus-nunez-martinez}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","96200.772","CSPA/0677/2013"
"2021-05-09T00:24:27.000Z","2013-03-01T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","MUSEO DE ARTE MODERNO","active","complete","[ANA GABRIELA CORREA MARTÍNEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/0678/2013]","[{roles=supplier, name=ANA GABRIELA CORREA MARTÍNEZ, details={type=person}, id=ana-gabriela-correa-martinez}]","MXN","MUSEO DE ARTE MODERNO","CSPA/0678/2013-CSPA/0678/2013","[contract]","museo-de-arte-moderno-instituto-nacional-de-bellas-artes-y-literatura","[ana-gabriela-correa-martinez]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PARA COLABORAR EN LA SOLICITUD DE PRÉSTAMO DE OBRA A NIVEL INTERINSTITUCIONAL.","[{id=pot-1620519810584}]","SERVICIOS PARA COLABORAR EN LA SOLICITUD DE PRÉSTAMO DE OBRA A NIVEL INTERINSTITUCIONAL.","direct","institution","museo-de-arte-moderno-instituto-nacional-de-bellas-artes-y-literatura","MUSEO DE ARTE MODERNO","museo-de-arte-moderno-instituto-nacional-de-bellas-artes-y-literatura","CSPA/0678/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSPA/0678/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/0678/2013}]","SERVICIOS PARA COLABORAR EN LA SOLICITUD DE PRÉSTAMO DE OBRA A NIVEL INTERINSTITUCIONAL.","CSPA/0678/2013","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2013-03-31T00:00:00.000Z","CSPA/0678/2013","ocds-0ud2q6-CSPA/0678/2013","44525.6604","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANA GABRIELA CORREA MARTÍNEZ, id=ana-gabriela-correa-martinez}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44525.6604","CSPA/0678/2013"
"2021-05-09T00:24:27.000Z","2013-03-01T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","MUSEO DE ARTE MODERNO","active","complete","[SOFÍA ADRIANA NERI FAJARDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/0679/2013]","[{roles=supplier, name=SOFÍA ADRIANA NERI FAJARDO, details={type=person}, id=sofia-adriana-neri-fajardo}]","MXN","MUSEO DE ARTE MODERNO","CSPA/0679/2013-CSPA/0679/2013","[contract]","museo-de-arte-moderno-instituto-nacional-de-bellas-artes-y-literatura","[sofia-adriana-neri-fajardo]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ASISTENCIA CURATORIAL SISTEMATIZACIÓN DE CONTENIDOS Y CONTACTO CON INSTITUCIONES ARCHIVOS Y COLECCIONISTAS PRIVADOS PARA EL PROYECTO TEÓRICO SOBRE LA FUNDACIÓN DEL MUSEO DE ARTE MODERNO.","[{id=pot-1620519810584}]","SERVICIOS DE ASISTENCIA CURATORIAL SISTEMATIZACIÓN DE CONTENIDOS Y CONTACTO CON INSTITUCIONES ARCHIVOS Y COLECCIONISTAS PRIVADOS PARA EL PROYECTO TEÓRICO SOBRE LA FUNDACIÓN DEL MUSEO DE ARTE MODERNO.","direct","institution","museo-de-arte-moderno-instituto-nacional-de-bellas-artes-y-literatura","MUSEO DE ARTE MODERNO","museo-de-arte-moderno-instituto-nacional-de-bellas-artes-y-literatura","CSPA/0679/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSPA/0679/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/0679/2013}]","SERVICIOS DE ASISTENCIA CURATORIAL SISTEMATIZACIÓN DE CONTENIDOS Y CONTACTO CON INSTITUCIONES ARCHIVOS Y COLECCIONISTAS PRIVADOS PARA EL PROYECTO TEÓRICO SOBRE LA FUNDACIÓN DEL MUSEO DE ARTE MODERNO.","CSPA/0679/2013","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2013-12-31T00:00:00.000Z","CSPA/0679/2013","ocds-0ud2q6-CSPA/0679/2013","153333.324","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOFÍA ADRIANA NERI FAJARDO, id=sofia-adriana-neri-fajardo}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","153333.324","CSPA/0679/2013"
"2021-05-09T00:24:27.000Z","2013-03-01T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","MUSEO DE ARTE MODERNO","active","complete","[GRACIELA ELIZABETH KASEP IBÁÑEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/0680/2013]","[{roles=supplier, name=GRACIELA ELIZABETH KASEP IBÁÑEZ, details={type=person}, id=graciela-elizabeth-kasep-ibanez}]","MXN","MUSEO DE ARTE MODERNO","CSPA/0680/2013-CSPA/0680/2013","[contract]","museo-de-arte-moderno-instituto-nacional-de-bellas-artes-y-literatura","[graciela-elizabeth-kasep-ibanez]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE CURADORA DE ÁREA CONTEMPORÁNEA CON CARGO AL EVENTO MARIANA DELLEKAMP .","[{id=pot-1620519810584}]","SERVICIOS DE CURADORA DE ÁREA CONTEMPORÁNEA CON CARGO AL EVENTO MARIANA DELLEKAMP .","direct","institution","museo-de-arte-moderno-instituto-nacional-de-bellas-artes-y-literatura","MUSEO DE ARTE MODERNO","museo-de-arte-moderno-instituto-nacional-de-bellas-artes-y-literatura","CSPA/0680/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSPA/0680/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/0680/2013}]","SERVICIOS DE CURADORA DE ÁREA CONTEMPORÁNEA CON CARGO AL EVENTO MARIANA DELLEKAMP .","CSPA/0680/2013","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2013-12-31T00:00:00.000Z","CSPA/0680/2013","ocds-0ud2q6-CSPA/0680/2013","201250.024","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRACIELA ELIZABETH KASEP IBÁÑEZ, id=graciela-elizabeth-kasep-ibanez}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","201250.024","CSPA/0680/2013"
