"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2017-01-01T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-01-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[ABA Seguros S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201701048, http://www.bancomext.com/transparencia]","[{roles=supplier, name=ABA Seguros S.A. de C.V., details={type=company}, id=aba-seguros-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","201701048-201701048","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[aba-seguros-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PÓLIZA DE SEGUROS CONSOLIDADA PARA EL SECTOR HACIENDA CON COBERTURA PARA PARQUE VEHICULAR PARA EL BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","[{id=pot-1620519810584}]","PÓLIZA DE SEGUROS CONSOLIDADA PARA EL SECTOR HACIENDA CON COBERTURA PARA PARQUE VEHICULAR PARA EL BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","open","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","201701048","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201701048-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201701048}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201701048-2, url=http://www.bancomext.com/transparencia}]","PÓLIZA DE SEGUROS CONSOLIDADA PARA EL SECTOR HACIENDA CON COBERTURA PARA PARQUE VEHICULAR PARA EL BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","201701048","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2017-12-31T00:00:00.000Z","201701048","ocds-0ud2q6-201701048","55315.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABA Seguros S.A. de C.V., id=aba-seguros-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55315.42","201701048"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[Viajes Kokai S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201701050, http://www.bancomext.com/transparencia]","[{roles=supplier, name=Viajes Kokai S.A. de C.V., details={type=company}, id=viajes-kokai-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","201701050-201701050","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[viajes-kokai-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES DE RESERVACIÓN EXPEDICIÓN Y ENTREGA DE PASAJES AÉREOS CON AGENCIA DE VIAJE PARA CUBRIR LAS NECESIDADES DEL BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C. (MODIFICACIÓN).","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES DE RESERVACIÓN EXPEDICIÓN Y ENTREGA DE PASAJES AÉREOS CON AGENCIA DE VIAJE PARA CUBRIR LAS NECESIDADES DEL BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C. (MODIFICACIÓN).","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","201701050","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201701050-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201701050}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201701050-2, url=http://www.bancomext.com/transparencia}]","SERVICIOS INTEGRALES DE RESERVACIÓN EXPEDICIÓN Y ENTREGA DE PASAJES AÉREOS CON AGENCIA DE VIAJE PARA CUBRIR LAS NECESIDADES DEL BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C. (MODIFICACIÓN).","201701050","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2017-03-31T00:00:00.000Z","201701050","ocds-0ud2q6-201701050","1.403808193E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Viajes Kokai S.A. de C.V., id=viajes-kokai-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.403808193E7","201701050"
"2021-05-09T00:24:27.000Z","2016-02-01T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[Efinfo S.A.P.I. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201701051, http://www.bancomext.com/transparencia]","[{roles=supplier, name=Efinfo S.A.P.I. de C.V., details={type=company}, id=efinfo-sapi-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","201701051-201701051","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[efinfo-sapi-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE MONITOREO INFORMATIVO DE MEDIOS DE COMUNICACIÓN ELECTRÓNICOS IMPRESOS Y COMPLEMENTARIOS PARA EL BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C. (MODIFICACIÓN).","[{id=pot-1620519810584}]","SERVICIOS DE MONITOREO INFORMATIVO DE MEDIOS DE COMUNICACIÓN ELECTRÓNICOS IMPRESOS Y COMPLEMENTARIOS PARA EL BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C. (MODIFICACIÓN).","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","201701051","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201701051-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201701051}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201701051-2, url=http://www.bancomext.com/transparencia}]","SERVICIOS DE MONITOREO INFORMATIVO DE MEDIOS DE COMUNICACIÓN ELECTRÓNICOS IMPRESOS Y COMPLEMENTARIOS PARA EL BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C. (MODIFICACIÓN).","201701051","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2017-02-28T00:00:00.000Z","201701051","ocds-0ud2q6-201701051","388050","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Efinfo S.A.P.I. de C.V., id=efinfo-sapi-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","388050","201701051"
"2021-05-09T00:24:27.000Z","2014-05-08T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-05-08T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[IWS Consulting S. de R.L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201701053, http://www.bancomext.com/transparencia]","[{roles=supplier, name=IWS Consulting S. de R.L. de C.V., details={type=company}, id=iws-consulting-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","201701053-201701053","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[iws-consulting-s-de-rl-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INFORMÁTICOS PARA LA ADMINISTRACIÓN Y SOPORTE TÉCNICO DE LA PLATAFORMA WINTEL DEL BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C. (MODIFICACIÓN).","[{id=pot-1620519810584}]","SERVICIOS INFORMÁTICOS PARA LA ADMINISTRACIÓN Y SOPORTE TÉCNICO DE LA PLATAFORMA WINTEL DEL BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C. (MODIFICACIÓN).","limited","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","201701053","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201701053-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201701053}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201701053-2, url=http://www.bancomext.com/transparencia}]","SERVICIOS INFORMÁTICOS PARA LA ADMINISTRACIÓN Y SOPORTE TÉCNICO DE LA PLATAFORMA WINTEL DEL BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C. (MODIFICACIÓN).","201701053","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2017-03-15T00:00:00.000Z","201701053","ocds-0ud2q6-201701053","939286.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IWS Consulting S. de R.L. de C.V., id=iws-consulting-s-de-rl-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","939286.27","201701053"
"2021-05-09T00:24:27.000Z","2014-06-26T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-06-26T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[Ultrasist S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201701054, http://www.bancomext.com/transparencia]","[{roles=supplier, name=Ultrasist S.A. de C.V., details={type=company}, id=ultrasist-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","201701054-201701054","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[ultrasist-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INFORMÁTICOS PARA LA ADMINISTRACIÓN Y SOPORTE TÉCNICO DE LA PLATAFORMA WEBLOGIC DEL BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C. (MODIFICACIÓN).","[{id=pot-1620519810584}]","SERVICIOS INFORMÁTICOS PARA LA ADMINISTRACIÓN Y SOPORTE TÉCNICO DE LA PLATAFORMA WEBLOGIC DEL BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C. (MODIFICACIÓN).","limited","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","201701054","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201701054-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201701054}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201701054-2, url=http://www.bancomext.com/transparencia}]","SERVICIOS INFORMÁTICOS PARA LA ADMINISTRACIÓN Y SOPORTE TÉCNICO DE LA PLATAFORMA WEBLOGIC DEL BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C. (MODIFICACIÓN).","201701054","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2017-02-28T00:00:00.000Z","201701054","ocds-0ud2q6-201701054","905702","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ultrasist S.A. de C.V., id=ultrasist-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","905702","201701054"
"2021-05-09T00:24:27.000Z","2014-04-15T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-04-15T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[Offer Time Sharing S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201701056, http://www.bancomext.com/transparencia]","[{roles=supplier, name=Offer Time Sharing S.A. de C.V., details={type=company}, id=offer-time-sharing-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","201701056-201701056","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[offer-time-sharing-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INFORMÁTICOS PARA EL MANTENIMIENTO DEL MTEO Y SOPORTE A LA PRODUCCIÓN DEL MTEO SCAV Y SCHEQ (MODIFICACIÓN).","[{id=pot-1620519810584}]","SERVICIOS INFORMÁTICOS PARA EL MANTENIMIENTO DEL MTEO Y SOPORTE A LA PRODUCCIÓN DEL MTEO SCAV Y SCHEQ (MODIFICACIÓN).","limited","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","201701056","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201701056-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201701056}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201701056-2, url=http://www.bancomext.com/transparencia}]","SERVICIOS INFORMÁTICOS PARA EL MANTENIMIENTO DEL MTEO Y SOPORTE A LA PRODUCCIÓN DEL MTEO SCAV Y SCHEQ (MODIFICACIÓN).","201701056","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2017-03-31T00:00:00.000Z","201701056","ocds-0ud2q6-201701056","911445.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Offer Time Sharing S.A. de C.V., id=offer-time-sharing-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","911445.78","201701056"
"2021-05-09T00:24:27.000Z","2014-03-14T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-14T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[Eficiencia en Software S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201701057, http://www.bancomext.com/transparencia]","[{roles=supplier, name=Eficiencia en Software S.A. de C.V., details={type=company}, id=eficiencia-en-software-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","201701057-201701057","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[eficiencia-en-software-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INFORMÁTICOS PARA EL MANTENIMIENTO Y SOPORTE A LA PRODUCCIÓN DEL SISTEMA FIDUCIARIO (FIDUCIA) DEL BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C. (MODIFICACIÓN).","[{id=pot-1620519810584}]","SERVICIOS INFORMÁTICOS PARA EL MANTENIMIENTO Y SOPORTE A LA PRODUCCIÓN DEL SISTEMA FIDUCIARIO (FIDUCIA) DEL BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C. (MODIFICACIÓN).","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","201701057","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201701057-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201701057}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201701057-2, url=http://www.bancomext.com/transparencia}]","SERVICIOS INFORMÁTICOS PARA EL MANTENIMIENTO Y SOPORTE A LA PRODUCCIÓN DEL SISTEMA FIDUCIARIO (FIDUCIA) DEL BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C. (MODIFICACIÓN).","201701057","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2017-03-31T00:00:00.000Z","201701057","ocds-0ud2q6-201701057","1104000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Eficiencia en Software S.A. de C.V., id=eficiencia-en-software-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1104000","201701057"
"2021-05-09T00:24:27.000Z","2017-01-11T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-01-11T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[Bufete Matemático Actuarial S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201701059]","[{roles=supplier, name=Bufete Matemático Actuarial S.C., details={type=company}, id=bufete-matematico-actuarial-sc}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","201701059-201701059","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[bufete-matematico-actuarial-sc]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALUACIÓN ACTUARIAL DE LOS ACTIVOS Y PASIVOS DE LA RESERVA DE PENSIONES DE JUBILACIÓN ENTRE OTROS CONCEPTOS DEL BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","[{id=pot-1620519810584}]","VALUACIÓN ACTUARIAL DE LOS ACTIVOS Y PASIVOS DE LA RESERVA DE PENSIONES DE JUBILACIÓN ENTRE OTROS CONCEPTOS DEL BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","201701059","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201701059-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201701059}]","VALUACIÓN ACTUARIAL DE LOS ACTIVOS Y PASIVOS DE LA RESERVA DE PENSIONES DE JUBILACIÓN ENTRE OTROS CONCEPTOS DEL BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","201701059","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2017-12-29T00:00:00.000Z","201701059","ocds-0ud2q6-201701059","325000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Bufete Matemático Actuarial S.C., id=bufete-matematico-actuarial-sc}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","325000","201701059"
"2021-05-09T00:24:27.000Z","2016-03-01T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[Thomson Reuters de México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201701062, http://www.bancomext.com/transparencia]","[{roles=supplier, name=Thomson Reuters de México S.A. de C.V., details={type=company}, id=thomson-reuters-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","201701062-201701062","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[thomson-reuters-de-mexico-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE INFORMACIÓN FINANCIERA THOMSON REUTERS (MODIFICACIÓN).","[{id=pot-1620519810584}]","SERVICIOS DE INFORMACIÓN FINANCIERA THOMSON REUTERS (MODIFICACIÓN).","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","201701062","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201701062-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201701062}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201701062-2, url=http://www.bancomext.com/transparencia}]","SERVICIOS DE INFORMACIÓN FINANCIERA THOMSON REUTERS (MODIFICACIÓN).","201701062","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2017-02-28T00:00:00.000Z","201701062","ocds-0ud2q6-201701062","339897.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Thomson Reuters de México S.A. de C.V., id=thomson-reuters-de-mexico-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","339897.97","201701062"
"2021-05-09T00:24:27.000Z","2016-03-16T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-16T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[Heuristics S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201701063, http://www.bancomext.com/transparencia]","[{roles=supplier, name=Heuristics S.A. de C.V., details={type=company}, id=heuristics-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","201701063-201701063","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[heuristics-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE SOFTWARE PARA EL USO DEL PROGRAMA DE CÓMPUTO IDENTIFICADO COMO SUBASTADOR PARA EL BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C. (MODIFICACIÓN).","[{id=pot-1620519810584}]","SERVICIOS DE SOFTWARE PARA EL USO DEL PROGRAMA DE CÓMPUTO IDENTIFICADO COMO SUBASTADOR PARA EL BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C. (MODIFICACIÓN).","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","201701063","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201701063-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201701063}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201701063-2, url=http://www.bancomext.com/transparencia}]","SERVICIOS DE SOFTWARE PARA EL USO DEL PROGRAMA DE CÓMPUTO IDENTIFICADO COMO SUBASTADOR PARA EL BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C. (MODIFICACIÓN).","201701063","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2017-02-28T00:00:00.000Z","201701063","ocds-0ud2q6-201701063","371617","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Heuristics S.A. de C.V., id=heuristics-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","371617","201701063"
