"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments"
"2019-01-24T01:18:06.000Z","2013-05-24T09:23:00.000Z","Colegio Nacional de Educación Profesional Técnica","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-17T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP","complete","[TOMÁS SANTIAGO MONTOYA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=601730]","[{address={countryName=México}, roles=supplier, name=TOMÁS SANTIAGO MONTOYA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=tomas-santiago-montoya}]","Nacional","MXN","Dirección de Infraestructura y Adquisiciones","AA-011L5X001-N31-2013-337754","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[tomas-santiago-montoya]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2013-05-24T09:30:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A DESPACHADORES DE AGUA","[{id=compranet-1620524637144}]","011L5X001","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A DESPACHADORES DE AGUA","direct","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","337754","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-337754-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=601730}]","Mantenimiento a despachadores de agua marca PURE y sustitución de filtros","337754","true","Mixta","Colegio Nacional de Educación Profesional Técnica","2013-10-17T00:00:00.000Z","386607","ocds-0ud2q6-AA-011L5X001-N31-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","72116","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=TOMÁS SANTIAGO MONTOYA, id=tomas-santiago-montoya}]","colegio-nacional-de-educacion-profesional-tecnica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","72116","337754"
"2019-01-24T01:17:24.000Z","2015-04-28T13:31:00.000Z","Colegio Nacional de Educación Profesional Técnica","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-11T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP","complete","[INNOVACION TECNOLOGICA EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=532853]","[{address={countryName=México}, roles=supplier, name=INNOVACION TECNOLOGICA EMPRESARIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=innovacion-tecnologica-empresarial-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura y Adquisiciones","AA-011L5X001-N31-2015-752682","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[innovacion-tecnologica-empresarial-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2015-05-04T09:00:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","SERVICIO DE MANTENIMIENTO Y CONSERVACIÓN DE MOBILIARIO Y EQUIPO DE ADMINISTRACIÓN","[{id=compranet-1620524637144}]","011L5X001","false","Expirado","SERVICIO DE MANTENIMIENTO Y CONSERVACIÓN DE MOBILIARIO Y EQUIPO DE ADMINISTRACIÓN","direct","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","752682","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-752682-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=532853}]","SERVICIO DE MANTENIMIENTO Y CONSERVACIÓN DE MOBILIARIO Y EQUIPO DE ADMINISTRACIÓ","752682","true","Mixta","Colegio Nacional de Educación Profesional Técnica","2015-06-05T00:00:00.000Z","786355","ocds-0ud2q6-AA-011L5X001-N31-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","48223","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=INNOVACION TECNOLOGICA EMPRESARIAL SA DE CV, id=innovacion-tecnologica-empresarial-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","48223","752682"
"2019-01-24T01:17:24.000Z","2015-07-09T14:21:00.000Z","Colegio Nacional de Educación Profesional Técnica","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-07T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP","complete","[GARPIEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=602049]","[{address={countryName=México}, roles=supplier, name=GARPIEL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=garpiel-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura y Adquisiciones","AA-011L5X001-N68-2015-803015","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[garpiel-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2015-07-09T15:00:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","Impresión del Calendario Escolar 2015-2016 aplicable al Sistema CONALEP, partida 3 y 4","[{id=compranet-1620524637144}]","011L5X001","false","Expirado","Impresión del Calendario Escolar 2015-2016 aplicable al Sistema CONALEP, partida 3 y 4","direct","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","803015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-803015-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=602049}]","Impresión del Calendario Escolar 2015-2016 aplicable al Sistema CONALEP","803015","true","Mixta","Colegio Nacional de Educación Profesional Técnica","2015-07-18T00:00:00.000Z","841408","ocds-0ud2q6-AA-011L5X001-N68-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","9150","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=GARPIEL, S.A. DE C.V., id=garpiel-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9150","803015"
"2019-01-24T01:17:24.000Z","2015-04-29T11:28:00.000Z","Colegio Nacional de Educación Profesional Técnica","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-21T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP","complete","[ALFA BOBINADOS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=532852]","[{identifier={legalName=ALFA BOBINADOS INDUSTRIALES SA DE CV, scheme=RUPC, id=99689, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALFA BOBINADOS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=alfa-bobinados-industriales-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura y Adquisiciones","AA-011L5X001-N32-2015-754112","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[alfa-bobinados-industriales-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2015-05-06T09:00:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","SERVICIO DE “MANTENIMIENTO PREVENTIVO Y CORRECTIVO A SUBESTACIONES ELÉCTRICAS”","[{id=compranet-1620524637144}]","011L5X001","false","Expirado","SERVICIO DE “MANTENIMIENTO PREVENTIVO Y CORRECTIVO A SUBESTACIONES ELÉCTRICAS”","direct","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","754112","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-754112-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=532852}]","SERVICIO DE “MANTENIMIENTO PREVENTIVO Y CORRECTIVO A SUBESTACIONES ELÉCTRICAS” D","754112","true","Mixta","Colegio Nacional de Educación Profesional Técnica","2015-08-02T00:00:00.000Z","786408","ocds-0ud2q6-AA-011L5X001-N32-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","70000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=ALFA BOBINADOS INDUSTRIALES SA DE CV, id=alfa-bobinados-industriales-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","70000","754112"
"2019-11-08T17:40:02.000Z","2012-06-13T10:05:00.000Z","Colegio Nacional de Educación Profesional Técnica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-11T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP","complete","[RODRIGO DE JESUS ESCOBAR PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640209]","[{address={countryName=México}, roles=supplier, name=RODRIGO DE JESUS ESCOBAR PEREZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=rodrigo-de-jesus-escobar-perez}]","Nacional","MXN","Dirección de Infraestructura y Adquisiciones","AA-011L5X001-N69-2012-167141","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[rodrigo-de-jesus-escobar-perez]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2012-06-13T10:30:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","TELECOMUNICACIONES","[{id=compranet-1620524637144}]","011L5X001","false","Expirado","TELECOMUNICACIONES","direct","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","167141","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-167141-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640209}]","Asesoría especializada consistente en la elaboración de cuatro cédulas L11","167141","true","Mixta","Colegio Nacional de Educación Profesional Técnica","2012-08-29T00:00:00.000Z","199863","ocds-0ud2q6-AA-011L5X001-N69-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","241379.31","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=RODRIGO DE JESUS ESCOBAR PEREZ, id=rodrigo-de-jesus-escobar-perez}]","colegio-nacional-de-educacion-profesional-tecnica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","241379.31","167141"
"2019-01-24T01:17:46.000Z","2014-09-10T16:35:00.000Z","Colegio Nacional de Educación Profesional Técnica","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-10T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP","complete","[INSTITUTO DE CAPACITACION Y ALTO DESEMPEÑO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=405087]","[{address={countryName=México}, roles=supplier, name=INSTITUTO DE CAPACITACION Y ALTO DESEMPEÑO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=instituto-de-capacitacion-y-alto-desempeno-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura y Adquisiciones","AA-011L5X001-N69-2014-599769","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[instituto-de-capacitacion-y-alto-desempeno-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2014-09-10T16:45:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","CONTRATACIÓN DE LOS SERVICIOS DE CAPACITACIÓN, EN PLANTELES DE OAXACA","[{id=compranet-1620524637144}]","011L5X001","false","Expirado","CONTRATACIÓN DE LOS SERVICIOS DE CAPACITACIÓN, EN PLANTELES DE OAXACA","direct","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","599769","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-599769-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=405087}]","CONTRATACIÓN DE LOS SERVICIOS DE CAPACITACIÓN, EN PLANTELES DE OAXACA","599769","true","Mixta","Colegio Nacional de Educación Profesional Técnica","2014-09-19T00:00:00.000Z","607517","ocds-0ud2q6-AA-011L5X001-N69-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","236800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=INSTITUTO DE CAPACITACION Y ALTO DESEMPEÑO, S.A. DE C.V., id=instituto-de-capacitacion-y-alto-desempeno-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","236800","599769"
"2019-01-24T01:17:24.000Z","2015-07-02T13:16:00.000Z","Colegio Nacional de Educación Profesional Técnica","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-04T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP","complete","[BERIT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=606087]","[{identifier={legalName=BERIT SA DE CV, scheme=RUPC, id=36127, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BERIT SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=berit-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura y Adquisiciones","AA-011L5X001-N69-2015-818754","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[berit-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2015-07-10T09:00:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","ADQUISICIÓN DE ARTÍCULOS PROMOCIONALES","[{id=compranet-1620524637144}]","011L5X001","false","Expirado","ADQUISICIÓN DE ARTÍCULOS PROMOCIONALES","direct","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","818754","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-818754-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=606087}]","ADQUISICIÓN DE ARTÍCULOS PROMOCIONALES","818754","true","Mixta","Colegio Nacional de Educación Profesional Técnica","2015-08-23T00:00:00.000Z","845135","ocds-0ud2q6-AA-011L5X001-N69-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","24400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=BERIT SA DE CV, id=berit-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24400","818754"
"2019-01-24T01:18:06.000Z","2013-02-12T12:27:00.000Z","Colegio Nacional de Educación Profesional Técnica","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-29T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP","complete","[GAS IMPERIAL, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586513]","[{address={countryName=México}, roles=supplier, name=GAS IMPERIAL, S.A DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=gas-imperial-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura y Adquisiciones","AA-011L5X001-N7-2013-292171","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[gas-imperial-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2013-02-12T13:00:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","SERVICIO DE SUMINISTRO DE GAS L.P., DE OFICINAS NACIONALES Y ALMACÉN DE DISTRIBUCIÓN DEL COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","[{id=compranet-1620524637144}]","011L5X001","false","Expirado","SERVICIO DE SUMINISTRO DE GAS L.P., DE OFICINAS NACIONALES Y ALMACÉN DE DISTRIBUCIÓN DEL COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","direct","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","292171","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-292171-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586513}]","SUMINISTRO DE GAS L.P.","292171","true","Mixta","Colegio Nacional de Educación Profesional Técnica","2013-12-31T00:00:00.000Z","332454","ocds-0ud2q6-AA-011L5X001-N7-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","133139.65","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=GAS IMPERIAL, S.A DE C.V., id=gas-imperial-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","133139.65","292171"
"2019-11-08T17:40:02.000Z","2012-06-13T12:16:00.000Z","Colegio Nacional de Educación Profesional Técnica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-14T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP","complete","[OFELIA ESCOBAR BRAY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640256]","[{address={countryName=México}, roles=supplier, name=OFELIA ESCOBAR BRAY, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=ofelia-escobar-bray}]","Nacional","MXN","Dirección de Infraestructura y Adquisiciones","AA-011L5X001-N70-2012-167137","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[ofelia-escobar-bray]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2012-06-13T12:30:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","ADMINISTRACIÓN, CONTADURÍA Y ASISTENTE DIRECTIVO","[{id=compranet-1620524637144}]","011L5X001","false","Expirado","ADMINISTRACIÓN, CONTADURÍA Y ASISTENTE DIRECTIVO","direct","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","167137","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-167137-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640256}]","asesoría especializada consistente en la elaboración de recursos académicos A10","167137","true","Mixta","Colegio Nacional de Educación Profesional Técnica","2012-11-01T00:00:00.000Z","199990","ocds-0ud2q6-AA-011L5X001-N70-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","241379.31","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=OFELIA ESCOBAR BRAY, id=ofelia-escobar-bray}]","colegio-nacional-de-educacion-profesional-tecnica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","241379.31","167137"
"2019-01-24T01:17:46.000Z","2014-04-04T10:56:00.000Z","Colegio Nacional de Educación Profesional Técnica","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-12T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP","complete","[MARÍA DE LA LUZ FLORES OTERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=498488]","[{address={countryName=México}, roles=supplier, name=MARÍA DE LA LUZ FLORES OTERO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=maria-de-la-luz-flores-otero}]","Nacional","MXN","Dirección de Infraestructura y Adquisiciones","AA-011L5X001-N33-2014-520229","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[maria-de-la-luz-flores-otero]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2014-04-04T11:00:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","ADQUISICIÓN DE IMPRESOS","[{id=compranet-1620524637144}]","011L5X001","false","Expirado","ADQUISICIÓN DE IMPRESOS","direct","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","520229","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-520229-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=498488}]","ADQUISICIÓN DE IMPRESOS","520229","true","Mixta","Colegio Nacional de Educación Profesional Técnica","2014-02-12T00:00:00.000Z","558879","ocds-0ud2q6-AA-011L5X001-N33-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","70000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=MARÍA DE LA LUZ FLORES OTERO, id=maria-de-la-luz-flores-otero}]","colegio-nacional-de-educacion-profesional-tecnica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","70000","520229"
