"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección de Administración de Recursos, scheme=MX-CPA, id=922018977, uri=https://sites.google.com/site/cnetuc/directorio}]","1426330.3599999999","[]","[{type=contactPoint, value=Héctor Zamora Piña}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Administración de Recursos","0","0","0","direccion-de-administracion-de-recursos-colegio-de-educacion-profesional-y-tecnica-del-estado-de-queretaro","0"
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[dependencia]","[{legalName=QRO, id=qro}]","1426330.3599999999","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Colegio de Educación Profesional y Técnica del Estado de Querétaro","0","0","0","colegio-de-educacion-profesional-y-tecnica-del-estado-de-queretaro","0"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=CAMP, id=camp}]","1421515","[{name=Promotora de Eventos Artísticos Culturales y de Convenciones del estado de Campeche}, {name=PROMOTORA DE EVENTOS ARTISTICOS CULTURALES Y DE CONVENCIONES DEL ESTADO DE CAMPECHE}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","8","Promotora de Eventos Artísticos, Culturales y de Convenciones del Estado de Campeche","0","263835.33999999997","0","promotora-de-eventos-artisticos-culturales-y-de-convenciones-del-estado-de-campeche","0"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección Jurídica, scheme=MX-CPA, id=904045979, uri=https://sites.google.com/site/cnetuc/directorio}]","1421515","[]","[{type=contactPoint, value=Fernando Inurreta Rodríguez}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección Jurídica","0","0","0","direccion-juridica-promotora-de-eventos-artisticos-culturales-y-de-convenciones-del-estado-de-campeche","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","73","0","[unidad-compradora]","[{legalName=INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS, scheme=MX-CPA, id=INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS, uri=https://sites.google.com/site/cnetuc/directorio}]","1420696.2700000003","[]","[{type=contactPoint, value=SALVADOR EMILIANO AGUIRRE CERVANTES}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","0","0","0","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas-defensa-nacional","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","16","0","[unidad-compradora]","[{legalName=Delegación Chihuahua, scheme=MX-CPA, id=015QEZ968, uri=https://sites.google.com/site/cnetuc/directorio}]","1419408.5899999999","[]","[{type=contactPoint, value=Mario Alberto Arzaga Estrada}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1599767228359}]","0","Delegación Chihuahua","0","0","0","delegacion-chihuahua-procuraduria-agraria","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales, scheme=MX-CPA, id=927051923, uri=https://sites.google.com/site/cnetuc/directorio}]","1418383.74","[]","[{type=contactPoint, value=Pedro Montero Acosta}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento de Recursos Materiales","0","0","0","departamento-de-recursos-materiales-instituto-tecnologico-superior-de-villa-la-venta","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[dependencia]","[{legalName=TAB, id=tab}]","1418383.74","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Tecnológico Superior de Villa La Venta","0","0","0","instituto-tecnologico-superior-de-villa-la-venta","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","22","0","[unidad-compradora]","[{legalName=GERENCIA ESTATAL COLIMA, scheme=MX-CPA, id=008I6L995, uri=https://sites.google.com/site/cnetuc/directorio}]","1417683.4264","[]","[{type=contactPoint, value=Luis Antonio Alcazar Najera}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","GERENCIA ESTATAL COLIMA","0","0","0","gerencia-estatal-colima-fideicomiso-de-riesgo-compartido","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","21","0","[unidad-compradora]","[{legalName=Delegación Federal del Trabajo en Yucatán, scheme=MX-CPA, id=014000974, uri=https://sites.google.com/site/cnetuc/directorio}]","1412123.7","[]","[{type=contactPoint, value=Donny Ulises Cocom Castellanos}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Federal del Trabajo en Yucatán","0","0","0","delegacion-federal-del-trabajo-en-yucatan-secretaria-del-trabajo-y-prevision-social","0"
"[{parent=Puebla, parent_id=mx-pue, name=Tlatlauquitepec, id=mx-pue-tlatlauquitepec, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OPERACIÓN Y MANTENIMIENTO, scheme=MX-CPA, id=821186779, uri=https://sites.google.com/site/cnetuc/directorio}]","1409453.62","[]","[{type=contactPoint, value=José Godolfredo López Becerra}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OPERACIÓN Y MANTENIMIENTO","0","0","0","direccion-de-operacion-y-mantenimiento-presidencia-municipal-de-tlatlauquitepec","0"
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","6","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=924035981, uri=https://sites.google.com/site/cnetuc/directorio}]","1399500","[]","[{type=contactPoint, value=Jose Armando Ramirez Rojas}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-instituto-de-las-mujeres","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","51","0","[unidad-compradora]","[{legalName=HOSPITAL GENERAL ""DR. MANUEL GEA GONZÁLEZ"", scheme=MX-CPA, id=HOSPITAL GENERAL ""DR. MANUEL GEA GONZÁLEZ"", uri=https://sites.google.com/site/cnetuc/directorio}]","1393589","[]","[{type=contactPoint, value=BEATRIZ EUGENIA HERRERA PÉREZ}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","HOSPITAL GENERAL ""DR. MANUEL GEA GONZÁLEZ""","0","0","0","hospital-general-dr-manuel-gea-gonzalez-salud","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=FIDEICOMISO CONSERVADURIA DE PALACIO NACIONAL, scheme=MX-CPA, id=006HIU997, uri=https://sites.google.com/site/cnetuc/directorio}]","1392000","[]","[{type=contactPoint, value=ANDRES LANDA GILES}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","FIDEICOMISO CONSERVADURIA DE PALACIO NACIONAL","0","0","0","fideicomiso-conservaduria-de-palacio-nacional-nacional-financiera-snc","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Teúl de González Ortega, id=mx-zac-teul-de-gonzalez-ortega, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=Municipio Teul de Gonzalez Ortega, scheme=MX-CPA, id=832047982, uri=https://sites.google.com/site/cnetuc/directorio}]","1387672.044","[]","[{type=contactPoint, value=GAVINO GONZALEZ ROMERO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio Teul de Gonzalez Ortega","0","0","0","municipio-teul-de-gonzalez-ortega-presidencia-municipal-de-teul-de-gonzalez-ortega","0"
"[{parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección de Coordinación de Proyectos, scheme=MX-CPA, id=916005996, uri=https://sites.google.com/site/cnetuc/directorio}]","1384220.6400000001","[]","[{type=contactPoint, value=Gladyz Butanda Macías}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Coordinación de Proyectos","0","0","0","direccion-de-coordinacion-de-proyectos-secretaria-de-turismo","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","82","0","[unidad-compradora]","[{legalName=PROCURADURÍA DE LA DEFENSA DEL CONTRIBUYENTE, scheme=MX-CPA, id=PROCURADURÍA DE LA DEFENSA DEL CONTRIBUYENTE, uri=https://sites.google.com/site/cnetuc/directorio}]","1379250.3499999999","[]","[{type=contactPoint, value=AMERICA SOTO REYES}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","PROCURADURÍA DE LA DEFENSA DEL CONTRIBUYENTE","0","0","0","procuraduria-de-la-defensa-del-contribuyente-entidades-no-sectorizadas","0"
"[{parent=Morelos, parent_id=mx-mor, name=Jonacatepec, id=mx-mor-jonacatepec, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[dependencia]","[{legalName=MOR, id=mor}]","1376611.2100000002","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Jonacatepec","0","0","0","presidencia-municipal-de-jonacatepec","0"
"[{parent=Morelos, parent_id=mx-mor, name=Jonacatepec, id=mx-mor-jonacatepec, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[unidad-compradora]","[{legalName=Municipio de Jonacatepec, scheme=MX-CPA, id=817013973, uri=https://sites.google.com/site/cnetuc/directorio}]","1376611.2100000002","[]","[{type=contactPoint, value=ISRAEL ANDRADE ZAVALA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio de Jonacatepec","0","0","0","municipio-de-jonacatepec-presidencia-municipal-de-jonacatepec","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","222","0","[unidad-compradora]","[{legalName=DIRECCIÓN GENERAL DE ADMINISTRACIÓN, scheme=MX-CPA, id=DIRECCIÓN GENERAL DE ADMINISTRACIÓN, uri=https://sites.google.com/site/cnetuc/directorio}]","1375755.1299999997","[]","[{type=contactPoint, value=ALBERTO FEDERICO LYNN}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","0","0","0","direccion-general-de-administracion-cultura","0"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-05-08T13:35:34.000Z","0","6","0","[unidad-compradora]","[{legalName=UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES, scheme=MX-CPA, id=901041992, uri=https://sites.google.com/site/cnetuc/directorio}]","1368415.31","[]","[{type=contactPoint, value=Lidia Patricia Sosa Vazquez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1625400000017}]","0","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","0","0","0","universidad-tecnologica-de-aguascalientes-","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=San Damián Texóloc, id=mx-tla-san-damian-texoloc, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2022-02-25T17:06:39.000Z","0","1","0","[unidad-compradora]","[{legalName=DIirección de Obras Públicas, scheme=MX-CPA, id=829049969, uri=https://sites.google.com/site/cnetuc/directorio}]","1368212.3","[]","[{type=contactPoint, value=Mónica Del Razo Hernández}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1646006400233}]","0","DIirección de Obras Públicas","0","0","0","d-iireccion-de-obras-publicas-","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","10","0","[unidad-compradora]","[{legalName=Gerencia PAS Coahuila, scheme=MX-CPA, id=008VST966, uri=https://sites.google.com/site/cnetuc/directorio}]","1365614.3900000001","[]","[{type=contactPoint, value=Víctor Javier Resendiz Cantú}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1639353600175}]","0","Gerencia PAS Coahuila","0","0","0","gerencia-pas-coahuila-liconsa-sa-de-cv","0"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","3","0","[unidad-compradora]","[{legalName=UNIDAD DE APOYO ADMINISTRATIVO, scheme=MX-CPA, id=907004964, uri=https://sites.google.com/site/cnetuc/directorio}]","1359100.74","[]","[{type=contactPoint, value=LIANG CRISTI SANTOS GOMEZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","UNIDAD DE APOYO ADMINISTRATIVO","0","0","0","unidad-de-apoyo-administrativo-secretaria-de-economia-y-del-trabajo","0"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","3","0","[dependencia]","[{legalName=CHIS, id=chis}]","1359100.74","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Secretaría de Economía y del Trabajo","0","0","0","secretaria-de-economia-y-del-trabajo","0"
"[{parent=Puebla, parent_id=mx-pue, name=Chiautzingo, id=mx-pue-chiautzingo, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821048961, uri=https://sites.google.com/site/cnetuc/directorio}]","1354489.01","[]","[{type=contactPoint, value=Leticia Juaréz Mejía}]","0","[{id=compranet}, {id=pot}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-chiautzingo","0"
"[{parent=Puebla, parent_id=mx-pue, name=Chiautzingo, id=mx-pue-chiautzingo, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=PUE, id=pue}]","1354489.01","[]",,"0","[{id=compranet}, {id=pot}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Chiautzingo","0","0","0","presidencia-municipal-de-chiautzingo","0"
"[{parent=Campeche, parent_id=mx-cam, name=Hopelchén, id=mx-cam-hopelchen, classification=[city]}, {parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","3","0","[unidad-compradora]","[{legalName=H. AYUNTAMIENTO DE HOPELCHEN, scheme=MX-CPA, id=804006996, uri=https://sites.google.com/site/cnetuc/directorio}]","1354126.29","[]","[{type=contactPoint, value=ARIEL ARANDA CALDERON}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","H. AYUNTAMIENTO DE HOPELCHEN","0","0","0","h-ayuntamiento-de-hopelchen-","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[unidad-compradora]","[{legalName=Delegación Federal en Guanajuato, scheme=MX-CPA, id=015QEZ980, uri=https://sites.google.com/site/cnetuc/directorio}]","1352188.4631","[]","[{type=contactPoint, value=Francisco Javier Cañada Melesio}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Federal en Guanajuato","0","0","0","delegacion-federal-en-guanajuato-procuraduria-agraria","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","5","0","[unidad-compradora]","[{legalName=Direccion de Infraestructura, scheme=MX-CPA, id=926011997, uri=https://sites.google.com/site/cnetuc/directorio}]","1347175.0699999998","[]","[{type=contactPoint, value=Rafael Bojorquez Manzo}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1635120000004}, {id=compranet-1636329600151}]","0","Direccion de Infraestructura","0","0","0","direccion-de-infraestructura-","0"
"[{parent=Morelos, parent_id=mx-mor, name=Ayala, id=mx-mor-ayala, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","9","0","[unidad-compradora]","[{legalName=SOAPSA, scheme=MX-CPA, id=817004984, uri=https://sites.google.com/site/cnetuc/directorio}]","1340013.0699999998","[]","[{type=contactPoint, value=REYNA ARAGON CERVANTES}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","SOAPSA","0","0","0","soapsa-sistema-operador-de-agua-potable-y-saneamiento-del-municipio-de-ayala","0"
"[{parent=Morelos, parent_id=mx-mor, name=Ayala, id=mx-mor-ayala, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","9","0","[dependencia]","[{legalName=MOR, id=mor}]","1340013.0699999998","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Sistema Operador de Agua Potable y Saneamiento del Municipio de Ayala","0","0","0","sistema-operador-de-agua-potable-y-saneamiento-del-municipio-de-ayala","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[unidad-compradora]","[{legalName=SEDESOL, scheme=MX-CPA, id=927072941, uri=https://sites.google.com/site/cnetuc/directorio}]","1335918.56","[]","[{type=contactPoint, value=JESUS EDUARDO ALCOCER VILLEGAS}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SEDESOL","0","0","0","sedesol-secretaria-de-desarrollo-social","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","9","0","[dependencia]","[{legalName=TAB, id=tab}]","1334477.69","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Órgano Superior de Fiscalización del Estado","0","0","0","organo-superior-de-fiscalizacion-del-estado","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","9","0","[unidad-compradora]","[{legalName=Órgano Superior de Fiscalización del Estado de Tabasco, scheme=MX-CPA, id=927069951, uri=https://sites.google.com/site/cnetuc/directorio}]","1334477.69","[]","[{type=contactPoint, value=Hector Florentino Martinez Durant}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Órgano Superior de Fiscalización del Estado de Tabasco","0","0","0","organo-superior-de-fiscalizacion-del-estado-de-tabasco-organo-superior-de-fiscalizacion-del-estado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","31","0","[unidad-compradora]","[{legalName=Delegación Federal del Trabajo en Sinaloa, scheme=MX-CPA, id=014000968, uri=https://sites.google.com/site/cnetuc/directorio}]","1330704.8599999999","[]","[{type=contactPoint, value=Abraham Velázquez Iribe}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Federal del Trabajo en Sinaloa","0","0","0","delegacion-federal-del-trabajo-en-sinaloa-secretaria-del-trabajo-y-prevision-social","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","130","0","[unidad-compradora]","[{legalName=COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS, scheme=MX-CPA, id=COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS, uri=https://sites.google.com/site/cnetuc/directorio}]","1330170.4899999998","[]","[{type=contactPoint, value=GERTRUDIS RODRIGUEZ GONZALEZ}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","0","0","0","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros-secretaria-de-hacienda-y-credito-publico","0"
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","2","0","[dependencia]","[{legalName=SLP, id=slp}]","1329803","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de Capacitación para el Trabajo del Estado","0","0","0","instituto-de-capacitacion-para-el-trabajo-del-estado","0"
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","2","0","[unidad-compradora]","[{legalName=Instituto de Capacitación para el Trabajo del Estado de San Luis Potosí, scheme=MX-CPA, id=924034980, uri=https://sites.google.com/site/cnetuc/directorio}]","1329803","[]","[{type=contactPoint, value=Raúl Ezequiel Martínez Pinilla}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de Capacitación para el Trabajo del Estado de San Luis Potosí","0","0","0","instituto-de-capacitacion-para-el-trabajo-del-estado-de-san-luis-potosi-instituto-de-capacitacion-para-el-trabajo-del-estado","0"
"[{parent=Sonora, parent_id=mx-son, name=San Miguel de Horcasitas, id=mx-son-san-miguel-de-horcasitas, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[dependencia]","[{legalName=SON, id=son}]","1323760","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Miguel de Horcasitas","0","0","0","presidencia-municipal-de-san-miguel-de-horcasitas","0"
"[{parent=Sonora, parent_id=mx-son, name=San Miguel de Horcasitas, id=mx-son-san-miguel-de-horcasitas, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=826056814, uri=https://sites.google.com/site/cnetuc/directorio}]","1323760","[]","[{type=contactPoint, value=CARLOS ARMANDO TALABERA VELASQUEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-san-miguel-de-horcasitas","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Tulancingo de Bravo, id=mx-hid-tulancingo-de-bravo, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","1","0","[dependencia]","[{legalName=HGO, id=hgo}]","1311637.931","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","0","Comisión de Agua y Alcantarillado del municipio de Tulancingo de Bravo","0","0","0","comision-de-agua-y-alcantarillado-del-municipio-de-tulancingo-de-bravo","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Tulancingo de Bravo, id=mx-hid-tulancingo-de-bravo, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=813077909, uri=https://sites.google.com/site/cnetuc/directorio}]","1311637.931","[]","[{type=contactPoint, value=Rodolfo Pascoe López}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-comision-de-agua-y-alcantarillado-del-municipio-de-tulancingo-de-bravo","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Valle de Zaragoza, id=mx-chh-valle-de-zaragoza, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=CHIH, id=chih}]","1309103.121","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Valle de Zaragoza","0","0","0","presidencia-municipal-de-valle-de-zaragoza","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Valle de Zaragoza, id=mx-chh-valle-de-zaragoza, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=DESPACHO DEL PRESIDENTE, scheme=MX-CPA, id=808067982, uri=https://sites.google.com/site/cnetuc/directorio}]","1309103.121","[]","[{type=contactPoint, value=CARMEN LETICIA SALCIDO GARCIA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DESPACHO DEL PRESIDENTE","0","0","0","despacho-del-presidente-presidencia-municipal-de-valle-de-zaragoza","0"
