"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Querétaro Almacen Delegacional En Queretaro","IMSS","[SERVICIOS DE SALUD DEL ESTADO DE QUERETARO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11308406&pr=2014]","[{roles=supplier, name=SERVICIOS DE SALUD DEL ESTADO DE QUERETARO, additionalIdentifiers={legalName=SERVICIOS DE SALUD DEL ESTADO DE QUERETARO, scheme=RFC, id=SSE961129UE9}, details={type=company}, id=servicios-de-salud-del-estado-de-queretaro}]","2700000","MXN","Delegación Querétaro Almacen Delegacional En Queretaro","QRO-SESEQ002-S4M0236-11308406","[contractTermination]","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","[servicios-de-salud-del-estado-de-queretaro]","ALMACEN DELEGACIONAL EN QUERETARO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","11308406","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11308406, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11308406&pr=2014}]","Querétaro","11308406","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11308406","ocds-0ud2q6-QRO-SESEQ002-S4M0236","[Servicios Generales]","2700000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS DE SALUD DEL ESTADO DE QUERETARO, id=servicios-de-salud-del-estado-de-queretaro}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2700000","11308406"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Querétaro Almacen Delegacional En Queretaro","IMSS","[SERVICIOS DE SALUD DEL ESTADO DE QUERETARO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10738100&pr=2012]","[{roles=supplier, name=SERVICIOS DE SALUD DEL ESTADO DE QUERETARO, additionalIdentifiers={legalName=SERVICIOS DE SALUD DEL ESTADO DE QUERETARO, scheme=RFC, id=SSE961129UE9}, details={type=company}, id=servicios-de-salud-del-estado-de-queretaro}]","2390952","MXN","Delegación Querétaro Almacen Delegacional En Queretaro","QRO-S250128-10738100","[contractTermination]","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","[servicios-de-salud-del-estado-de-queretaro]","ALMACEN DELEGACIONAL EN QUERETARO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","10738100","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10738100, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10738100&pr=2012}]","Querétaro","10738100","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10738100","ocds-0ud2q6-QRO-S250128","[Servicios Generales]","2390952","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS DE SALUD DEL ESTADO DE QUERETARO, id=servicios-de-salud-del-estado-de-queretaro}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2390952","10738100"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Querétaro Almacen Delegacional En Queretaro","IMSS","[SERVICIOS DE SALUD DEL ESTADO DE QUERETARO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11312709&pr=2014]","[{roles=supplier, name=SERVICIOS DE SALUD DEL ESTADO DE QUERETARO, additionalIdentifiers={legalName=SERVICIOS DE SALUD DEL ESTADO DE QUERETARO, scheme=RFC, id=SSE961129UE9}, details={type=company}, id=servicios-de-salud-del-estado-de-queretaro}]","1783385","MXN","Delegación Querétaro Almacen Delegacional En Queretaro","QRO-SESEQ002-S4M0177-11312709","[contractTermination]","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","[servicios-de-salud-del-estado-de-queretaro]","ALMACEN DELEGACIONAL EN QUERETARO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","11312709","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11312709, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11312709&pr=2014}]","Querétaro","11312709","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11312709","ocds-0ud2q6-QRO-SESEQ002-S4M0177","[Servicios Generales]","1783385","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS DE SALUD DEL ESTADO DE QUERETARO, id=servicios-de-salud-del-estado-de-queretaro}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1783385","11312709"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Querétaro Almacen Delegacional En Queretaro","IMSS","[SERVICIOS DE SALUD DEL ESTADO DE QUERETARO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11308407&pr=2014]","[{roles=supplier, name=SERVICIOS DE SALUD DEL ESTADO DE QUERETARO, additionalIdentifiers={legalName=SERVICIOS DE SALUD DEL ESTADO DE QUERETARO, scheme=RFC, id=SSE961129UE9}, details={type=company}, id=servicios-de-salud-del-estado-de-queretaro}]","1650000","MXN","Delegación Querétaro Almacen Delegacional En Queretaro","QRO-SESEQ002-S4M0237-11308407","[contractTermination]","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","[servicios-de-salud-del-estado-de-queretaro]","ALMACEN DELEGACIONAL EN QUERETARO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","11308407","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11308407, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11308407&pr=2014}]","Querétaro","11308407","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11308407","ocds-0ud2q6-QRO-SESEQ002-S4M0237","[Servicios Generales]","1650000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS DE SALUD DEL ESTADO DE QUERETARO, id=servicios-de-salud-del-estado-de-queretaro}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1650000","11308407"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Querétaro Almacen Delegacional En Queretaro","IMSS","[SERVICIOS DE SALUD DEL ESTADO DE QUERETARO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10692625&pr=2011]","[{roles=supplier, name=SERVICIOS DE SALUD DEL ESTADO DE QUERETARO, additionalIdentifiers={legalName=SERVICIOS DE SALUD DEL ESTADO DE QUERETARO, scheme=RFC, id=SSE961129UE9}, details={type=company}, id=servicios-de-salud-del-estado-de-queretaro}]","1630000","MXN","Delegación Querétaro Almacen Delegacional En Queretaro","QRO-HGZ3012011-S150251-10692625","[contractTermination]","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","[servicios-de-salud-del-estado-de-queretaro]","ALMACEN DELEGACIONAL EN QUERETARO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","10692625","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10692625, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10692625&pr=2011}]","Querétaro","10692625","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10692625","ocds-0ud2q6-QRO-HGZ3012011-S150251","[Servicios Generales]","1630000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS DE SALUD DEL ESTADO DE QUERETARO, id=servicios-de-salud-del-estado-de-queretaro}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1630000","10692625"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Querétaro Almacen Delegacional En Queretaro","IMSS","[SERVICIOS DE SALUD DEL ESTADO DE QUERETARO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11483141&pr=2015]","[{roles=supplier, name=SERVICIOS DE SALUD DEL ESTADO DE QUERETARO, additionalIdentifiers={legalName=SERVICIOS DE SALUD DEL ESTADO DE QUERETARO, scheme=RFC, id=SSE961129UE9}, details={type=company}, id=servicios-de-salud-del-estado-de-queretaro}]","1436743","MXN","Delegación Querétaro Almacen Delegacional En Queretaro","QRO-SESEAQ002-S5M0169-11483141","[contractTermination]","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","[servicios-de-salud-del-estado-de-queretaro]","ALMACEN DELEGACIONAL EN QUERETARO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","11483141","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11483141, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11483141&pr=2015}]","Querétaro","11483141","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11483141","ocds-0ud2q6-QRO-SESEAQ002-S5M0169","[Servicios Generales]","1436743","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS DE SALUD DEL ESTADO DE QUERETARO, id=servicios-de-salud-del-estado-de-queretaro}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1436743","11483141"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Querétaro Almacen Delegacional En Queretaro","IMSS","[SERVICIOS DE SALUD DEL ESTADO DE QUERETARO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11591612&pr=2016]","[{roles=supplier, name=SERVICIOS DE SALUD DEL ESTADO DE QUERETARO, additionalIdentifiers={legalName=SERVICIOS DE SALUD DEL ESTADO DE QUERETARO, scheme=RFC, id=SSE961129UE9}, details={type=company}, id=servicios-de-salud-del-estado-de-queretaro}]","1436743","MXN","Delegación Querétaro Almacen Delegacional En Queretaro","QRO-SESEQ002-S6M0112-11591612","[contractTermination]","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","[servicios-de-salud-del-estado-de-queretaro]","ALMACEN DELEGACIONAL EN QUERETARO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","11591612","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11591612, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11591612&pr=2016}]","Querétaro","11591612","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11591612","ocds-0ud2q6-QRO-SESEQ002-S6M0112","[Servicios Generales]","1436743","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS DE SALUD DEL ESTADO DE QUERETARO, id=servicios-de-salud-del-estado-de-queretaro}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1436743","11591612"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Querétaro Almacen Delegacional En Queretaro","IMSS","[SERVICIOS DE SALUD DEL ESTADO DE QUERETARO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10722967&pr=2010]","[{roles=supplier, name=SERVICIOS DE SALUD DEL ESTADO DE QUERETARO, additionalIdentifiers={legalName=SERVICIOS DE SALUD DEL ESTADO DE QUERETARO, scheme=RFC, id=SSE961129UE9}, details={type=company}, id=servicios-de-salud-del-estado-de-queretaro}]","1140000","MXN","Delegación Querétaro Almacen Delegacional En Queretaro","QRO-SESEQ0210-S050205-10722967","[contractTermination]","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","[servicios-de-salud-del-estado-de-queretaro]","ALMACEN DELEGACIONAL EN QUERETARO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","10722967","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10722967, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10722967&pr=2010}]","Querétaro","10722967","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10722967","ocds-0ud2q6-QRO-SESEQ0210-S050205","[Servicios Generales]","1140000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS DE SALUD DEL ESTADO DE QUERETARO, id=servicios-de-salud-del-estado-de-queretaro}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1140000","10722967"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Querétaro Almacen Delegacional En Queretaro","IMSS","[SERVICIOS DE SALUD DEL ESTADO DE QUERETARO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10631797&pr=2009]","[{roles=supplier, name=SERVICIOS DE SALUD DEL ESTADO DE QUERETARO, additionalIdentifiers={legalName=SERVICIOS DE SALUD DEL ESTADO DE QUERETARO, scheme=RFC, id=SSE961129UE9}, details={type=company}, id=servicios-de-salud-del-estado-de-queretaro}]","861987","MXN","Delegación Querétaro Almacen Delegacional En Queretaro","QRO-00000109-S95063-10631797","[contractTermination]","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","[servicios-de-salud-del-estado-de-queretaro]","ALMACEN DELEGACIONAL EN QUERETARO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","10631797","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10631797, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10631797&pr=2009}]","Querétaro","10631797","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10631797","ocds-0ud2q6-QRO-00000109-S95063","[Servicios Generales]","861987","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS DE SALUD DEL ESTADO DE QUERETARO, id=servicios-de-salud-del-estado-de-queretaro}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","861987","10631797"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-10-01T00:00:00.000Z","México","Delegación Querétaro Almacen Delegacional En Queretaro","IMSS","[SERVICIOS DE SALUD DEL ESTADO DE QUERETARO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10631344&pr=2010]","[{roles=supplier, name=SERVICIOS DE SALUD DEL ESTADO DE QUERETARO, additionalIdentifiers={legalName=SERVICIOS DE SALUD DEL ESTADO DE QUERETARO, scheme=RFC, id=SSE961129UE9}, details={type=company}, id=servicios-de-salud-del-estado-de-queretaro}]","750000","MXN","Delegación Querétaro Almacen Delegacional En Queretaro","QRO-HGZ122010-S050411-10631344","[contractTermination]","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","[servicios-de-salud-del-estado-de-queretaro]","ALMACEN DELEGACIONAL EN QUERETARO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","10631344","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10631344, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10631344&pr=2010}]","Querétaro","10631344","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10631344","ocds-0ud2q6-QRO-HGZ122010-S050411","[Servicios Generales]","750000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS DE SALUD DEL ESTADO DE QUERETARO, id=servicios-de-salud-del-estado-de-queretaro}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","750000","10631344"
