"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2019-11-08T17:40:02.000Z","2011-07-29T15:40:00.000Z","2012-08-15T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-18T00:00:00.000Z","México","ZONA NOGALES","CFE","complete","[JOSE LUIS PEREZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31105]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS PEREZ HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-luis-perez-hernandez}]","MXN","ZONA NOGALES","IO-018TOQ922-N30-2011-880638","[contractTermination]","zona-nogales-comision-federal-de-electricidad","[jose-luis-perez-hernandez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL ANDRES VALDES MENDIVIL","2011-08-11T15:00:00.000Z","manuel-andres-valdes-mendivil","contract","ZONA NOGALES","unidad-compradora","700114435 CONSTRUCCION DE LINEA DE DISTRIBUCION AEREA 1F-2H EN 34.5 KV NACORI CH","[{id=compranet-1620524637144}]","018TOQ922","false","Expirado","700114435 CONSTRUCCION DE LINEA DE DISTRIBUCION AEREA 1F-2H EN 34.5 KV NACORI CH","limited","institution","zona-nogales-comision-federal-de-electricidad","ZONA NOGALES","zona-nogales-comision-federal-de-electricidad","880638","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-880638-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31105}]","700114435 CONSTRUCCION DE LINEA DE DISTRIBUCION AEREA 1F-2H EN 34.5 KV NACORI CH","880638","true","Comisión Federal de Electricidad","2011-12-15T00:00:00.000Z","51067","ocds-0ud2q6-IO-018TOQ922-N30-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2567230.11","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE LUIS PEREZ HERNANDEZ, id=jose-luis-perez-hernandez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2567230.11","880638"
"2019-01-24T01:17:00.000Z","2015-12-23T10:36:00.000Z","2016-01-22T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-01T00:00:00.000Z","México","ZONA NOGALES","CFE","complete","[REPARTOS RAPIDOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=769551]","[{identifier={legalName=REPARTOS RAPIDOS SA DE CV, scheme=RUPC, id=42641, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REPARTOS RAPIDOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=repartos-rapidos-sa-de-cv}]","MXN","ZONA NOGALES","IA-018TOQ922-E46-2015-1005130","[contractTermination]","zona-nogales-comision-federal-de-electricidad","[repartos-rapidos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL ANDRES VALDES MENDIVIL","2016-01-11T12:00:00.000Z","manuel-andres-valdes-mendivil","contract","ZONA NOGALES","unidad-compradora","600417935 REPARTO AVISO RECIBOS ZONA NOGALES","[{id=compranet-1620524637144}]","018TOQ922","false","Expirado","600417935 REPARTO AVISO RECIBOS ZONA NOGALES","limited","institution","zona-nogales-comision-federal-de-electricidad","ZONA NOGALES","zona-nogales-comision-federal-de-electricidad","1005130","MX-CPA","MXN","[{datePublished=2016-01-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1005130-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=769551}]","600417935 REPARTO AVISO RECIBOS ZONA NOGALES","1005130","true","Comisión Federal de Electricidad","2016-12-10T00:00:00.000Z","971519","ocds-0ud2q6-IA-018TOQ922-E46-2015","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","2108339.48","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REPARTOS RAPIDOS SA DE CV, id=repartos-rapidos-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2108339.48","1005130","2016-01-18T00:00:00.000Z","active","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:00.000Z",,"2016-02-02T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-02T00:00:00.000Z","México","ZONA NOGALES","CFE","complete","[ENERGETICOS EN RED ELECTRONICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793203]","[{identifier={legalName=ENERGETICOS EN RED ELECTRONICA SA DE CV, scheme=RUPC, id=38539, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENERGETICOS EN RED ELECTRONICA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=energeticos-en-red-electronica-sa-de-cv}]","MXN","ZONA NOGALES","AA-018TOQ922-E5-2016-989688","[contractTermination]","zona-nogales-comision-federal-de-electricidad","[energeticos-en-red-electronica-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL ANDRES VALDES MENDIVIL",,"manuel-andres-valdes-mendivil","contract","ZONA NOGALES","unidad-compradora","600416306 GASOLINA ZONA NOGALES","[{id=compranet-1620524637144}]","018TOQ922","false","Expirado","600416306 GASOLINA ZONA NOGALES","direct","institution","zona-nogales-comision-federal-de-electricidad","ZONA NOGALES","zona-nogales-comision-federal-de-electricidad","989688","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-989688-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793203}]","600416306 GASOLINA ZONA NOGALES","989688","true","Comisión Federal de Electricidad","2016-12-10T00:00:00.000Z","991887","ocds-0ud2q6-AA-018TOQ922-E5-2016","false","[{}]","05. Adjudicación Directa LAASSP","1770000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ENERGETICOS EN RED ELECTRONICA SA DE CV, id=energeticos-en-red-electronica-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1770000","989688",,,"Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:24.000Z",,"2015-02-06T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-20T00:00:00.000Z","México","ZONA NOGALES","CFE","complete","[ENERGETICOS EN RED ELECTRONICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518448]","[{identifier={legalName=ENERGETICOS EN RED ELECTRONICA SA DE CV, scheme=RUPC, id=38539, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENERGETICOS EN RED ELECTRONICA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=energeticos-en-red-electronica-sa-de-cv}]","MXN","ZONA NOGALES","SA-018TOQ922-N4-2015-694205","[contractTermination]","zona-nogales-comision-federal-de-electricidad","[energeticos-en-red-electronica-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL ANDRES VALDES MENDIVIL",,"manuel-andres-valdes-mendivil","contract","ZONA NOGALES","unidad-compradora","600395536 GASOLINA MAGNA Y DIESEL","[{id=compranet-1620524637144}]","018TOQ922","false","Expirado","600395536 GASOLINA MAGNA Y DIESEL","direct","institution","zona-nogales-comision-federal-de-electricidad","ZONA NOGALES","zona-nogales-comision-federal-de-electricidad","694205","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-694205-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518448}]","600395536 GASOLINA MAGNA Y DIESEL","694205","true","Comisión Federal de Electricidad","2015-12-11T00:00:00.000Z","766956","ocds-0ud2q6-SA-018TOQ922-N4-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1770000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ENERGETICOS EN RED ELECTRONICA SA DE CV, id=energeticos-en-red-electronica-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1770000","694205",,,"Nacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","2011-03-25T14:50:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-04-12T00:00:00.000Z","México","ZONA NOGALES","CFE","complete","[GABRIEL BLUMENKRON GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570150]","[{address={countryName=México}, roles=supplier, name=GABRIEL BLUMENKRON GARCIA, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=gabriel-blumenkron-garcia}]","MXN","ZONA NOGALES","IO-018TOQ922-N4-2011-7683","[contractTermination]","zona-nogales-comision-federal-de-electricidad","[gabriel-blumenkron-garcia]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL ANDRES VALDES MENDIVIL","2011-04-04T13:00:00.000Z","manuel-andres-valdes-mendivil","contract","ZONA NOGALES","unidad-compradora","9400060226 MEJORAS A RED DE MEDIA Y BAJA TENSION","[{id=compranet-1620524637144}]","018TOQ922","false","Expirado","9400060226 MEJORAS A RED DE MEDIA Y BAJA TENSION","limited","institution","zona-nogales-comision-federal-de-electricidad","ZONA NOGALES","zona-nogales-comision-federal-de-electricidad","7683","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-7683-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570150}]","700108145 MEJORAS A RED DE MED Y BAJ TENSION","7683","true","Comisión Federal de Electricidad","2011-12-10T00:00:00.000Z","13653","ocds-0ud2q6-IO-018TOQ922-N4-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1550587.32","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GABRIEL BLUMENKRON GARCIA, id=gabriel-blumenkron-garcia}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1550587.32","7683",,,"Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2011-04-29T12:53:00.000Z","2011-05-17T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-05-17T00:00:00.000Z","México","ZONA NOGALES","CFE","complete","[LYH INGENIERIA Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12098]","[{identifier={legalName=LYH INGENIERIA Y CONSTRUCCION SA DE CV, scheme=RUPC, id=14236, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LYH INGENIERIA Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lyh-ingenieria-y-construccion-sa-de-cv}]","MXN","ZONA NOGALES","IO-018TOQ922-N15-2011-880183","[contractTermination]","zona-nogales-comision-federal-de-electricidad","[lyh-ingenieria-y-construccion-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL ANDRES VALDES MENDIVIL","2011-05-09T11:00:00.000Z","manuel-andres-valdes-mendivil","contract","ZONA NOGALES","unidad-compradora","700108146 MEJORAS A RED DE MEDIA Y BAJA TENSION EN AGENCIA NACOZARI","[{id=compranet-1620524637144}]","018TOQ922","false","Expirado","700108146 MEJORAS A RED DE MEDIA Y BAJA TENSION EN AGENCIA NACOZARI","limited","institution","zona-nogales-comision-federal-de-electricidad","ZONA NOGALES","zona-nogales-comision-federal-de-electricidad","880183","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-880183-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12098}]","700108146 MEJORAS A RED DE MEDIA Y BAJA TENSION EN AGENCIA NACOZARI","880183","true","Comisión Federal de Electricidad","2011-08-16T00:00:00.000Z","21653","ocds-0ud2q6-IO-018TOQ922-N15-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1480307","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LYH INGENIERIA Y CONSTRUCCION SA DE CV, id=lyh-ingenieria-y-construccion-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1480307","880183",,,,,
"2019-01-24T01:17:24.000Z","2015-03-25T10:58:00.000Z","2015-04-10T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-15T00:00:00.000Z","México","ZONA NOGALES","CFE","complete","[REPARTOS RAPIDOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=529955]","[{identifier={legalName=REPARTOS RAPIDOS SA DE CV, scheme=RUPC, id=42641, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REPARTOS RAPIDOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=repartos-rapidos-sa-de-cv}]","MXN","ZONA NOGALES","IA-018TOQ922-N9-2015-739910","[contractTermination]","zona-nogales-comision-federal-de-electricidad","[repartos-rapidos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL ANDRES VALDES MENDIVIL","2015-04-07T12:00:00.000Z","manuel-andres-valdes-mendivil","contract","ZONA NOGALES","unidad-compradora","600404557 REPARTO AVISO-RECIBO","[{id=compranet-1620524637144}]","018TOQ922","false","Expirado","600404557 REPARTO AVISO-RECIBO","limited","institution","zona-nogales-comision-federal-de-electricidad","ZONA NOGALES","zona-nogales-comision-federal-de-electricidad","739910","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-739910-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=529955}]","600404557 REPARTO AVISO-RECIBO","739910","true","Comisión Federal de Electricidad","2015-12-11T00:00:00.000Z","782589","ocds-0ud2q6-IA-018TOQ922-N9-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1369152.4","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REPARTOS RAPIDOS SA DE CV, id=repartos-rapidos-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1369152.4","739910",,,"Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2012-04-23T18:15:00.000Z","2012-05-07T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-08T00:00:00.000Z","México","ZONA NOGALES","CFE","complete","[PAUSAN PYC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103468]","[{address={countryName=México}, roles=supplier, name=PAUSAN PYC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=pausan-pyc}]","MXN","ZONA NOGALES","IO-018TOQ922-N20-2012-1055709","[contractTermination]","zona-nogales-comision-federal-de-electricidad","[pausan-pyc]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL ANDRES VALDES MENDIVIL","2012-05-02T12:00:00.000Z","manuel-andres-valdes-mendivil","contract","ZONA NOGALES","unidad-compradora","700120796 TRABAJOS DE DIGITALIZACION Y LEVANTAMIENTO DE RED","[{id=compranet-1620524637144}]","018TOQ922","false","Expirado","700120796 TRABAJOS DE DIGITALIZACION Y LEVANTAMIENTO DE RED","limited","institution","zona-nogales-comision-federal-de-electricidad","ZONA NOGALES","zona-nogales-comision-federal-de-electricidad","1055709","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1055709-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103468}]","700120796 TRABAJOS DE DIGITALIZACION Y LEVANTAMIENTO DE RED","1055709","true","Comisión Federal de Electricidad","2012-09-05T00:00:00.000Z","169307","ocds-0ud2q6-IO-018TOQ922-N20-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1339170.78","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PAUSAN PYC, id=pausan-pyc}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1339170.78","1055709",,,"Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:24.000Z","2015-05-11T14:38:00.000Z","2015-05-27T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-01T00:00:00.000Z","México","ZONA NOGALES","CFE","complete","[ALARMAS Y VIGILANTES GAP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=552823]","[{address={countryName=México}, roles=supplier, name=ALARMAS Y VIGILANTES GAP SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alarmas-y-vigilantes-gap-sa-de-cv}]","MXN","ZONA NOGALES","IA-018TOQ922-N20-2015-884263","[contractTermination]","zona-nogales-comision-federal-de-electricidad","[alarmas-y-vigilantes-gap-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL ANDRES VALDES MENDIVIL","2015-05-18T14:00:00.000Z","manuel-andres-valdes-mendivil","contract","ZONA NOGALES","unidad-compradora","600407037 SERVICIO DE VIGILANCIA","[{id=compranet-1620524637144}]","018TOQ922","false","Expirado","600407037 SERVICIO DE VIGILANCIA","limited","institution","zona-nogales-comision-federal-de-electricidad","ZONA NOGALES","zona-nogales-comision-federal-de-electricidad","884263","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-884263-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=552823}]","600407037 SERVICIO DE VIGILANCIA","884263","true","Comisión Federal de Electricidad","2015-12-11T00:00:00.000Z","812396","ocds-0ud2q6-IA-018TOQ922-N20-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1201199","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALARMAS Y VIGILANTES GAP SA DE CV, id=alarmas-y-vigilantes-gap-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1201199","884263",,,"Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:18:06.000Z","2013-03-13T20:35:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-03-25T00:00:00.000Z","México","ZONA NOGALES","CFE","complete","[RICARDO ARTURO JIMENEZ VARGAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230620]","[{address={countryName=México}, roles=supplier, name=RICARDO ARTURO JIMENEZ VARGAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ricardo-arturo-jimenez-vargas}]","MXN","ZONA NOGALES","IA-018TOQ922-N6-2013-349018","[contractTermination]","zona-nogales-comision-federal-de-electricidad","[ricardo-arturo-jimenez-vargas]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL ANDRES VALDES MENDIVIL","2013-03-22T11:00:00.000Z","manuel-andres-valdes-mendivil","contract","ZONA NOGALES","unidad-compradora","MANTENIMIENTO DE PODA DE ARBOLES ZONA NOGALES 2013","[{id=compranet-1620524637144}]","018TOQ922","false","Expirado","MANTENIMIENTO DE PODA DE ARBOLES ZONA NOGALES 2013","limited","institution","zona-nogales-comision-federal-de-electricidad","ZONA NOGALES","zona-nogales-comision-federal-de-electricidad","349018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-349018-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230620}]","600341570 MANTENIMIENTO DE PODA DE ARBOLES ZONA NOGALES 2013","349018","true","Comisión Federal de Electricidad","2013-12-10T00:00:00.000Z","356338","ocds-0ud2q6-IA-018TOQ922-N6-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1169950","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RICARDO ARTURO JIMENEZ VARGAS, id=ricardo-arturo-jimenez-vargas}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1169950","349018",,,"Nacional","Electrónica","[electronicSubmission]"
