"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201400001, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Consorcio Digital Arts S.A y Geos Telecom S.A","0","3.0552634465E8","0","consorcio-digital-arts-sa-y-geos-telecom-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201700146, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","Consorcio Empresas Berthier Ebi de Costa Rica S.A y Servicios de recoleccion y limpieza La Villa S.A","0","340904480","0","consorcio-empresas-berthier-ebi-de-costa-rica-sa-y-servicios-de-recoleccion-y-limpieza-la-villa-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1202000474, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","5","Consorcio Soporte Crítico S.A. - Electrotécnica S.A.","0","1.38176486854E8","0","consorcio-soporte-critico-sa---electrotecnica-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201901243, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201901186, uri=http://www.registronacional.go.cr/}]","0","[{name=TECNIFIX S.R.L-TALLER LOS REYES S.A}]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","TECNIFIX S.R.L.-TALLER LOS REYES S.A.","0","1763000","0","tecnifix-srl-taller-los-reyes-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1202001547, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","CONSORCIO SERVICIOS TÉCNICOS S.A Y EQUIGAS DE COSTA RICA S.A","0","2.12542247E7","0","consorcio-servicios-tecnicos-sa-y-equigas-de-costa-rica-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201901091, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","Consorcio proyecto BCR Tecnoware Soluciones Informáticas y Desarrollos Tecnosoft del Norte S.A","0","1.1478951804E8","0","consorcio-proyecto-bcr-tecnoware-soluciones-informaticas-y-desarrollos-tecnosoft-del-norte-sa","0"
"[{name=El Salvador, id=sv, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=9000007202, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","CORPORACION DE SOLUCIONES INFORMATICAS S.A DE C.V","0","5.718924437E7","0","corporacion-de-soluciones-informaticas-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201800108, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201800352, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201900991, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201900061, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201900361, uri=http://www.registronacional.go.cr/}]","0","[{name=Servicios de Monitoreo Electrónico Alfa S.A. Y Seguridad Alfa S,A,}, {name=Servicios de Monitoreo Electrónico Alfa S.A. Y Seguridad Alfa S.A.}, {name=Servicios de Monitoreo Electrónico Alfa S.A. y Seguridad Alfa S.A.}]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","5","Servicios de Monitoreo Electrónico Alfa s.a. y Seguridad Alfa s.a.","0","3.8058307762E8","0","servicios-de-monitoreo-electronico-alfa-sa-y-seguridad-alfa-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201500055, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","3","Horizontes de Vías y Señales C.A. S.A., J&L Señalización y Arquitectura S.A., Publivías S.A.","0","273180500","0","horizontes-de-vias-y-senales-ca-sa-j&l-senalizacion-y-arquitectura-sa-publivias-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201300014, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","Electrotecnica S.A.- Soporte Critico S.A.","0","2.80231771573E8","0","electrotecnica-sa--soporte-critico-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101715296, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Servicios y Soluciones EYCH CORP SA","0","919500","0","servicios-y-soluciones-eych-corp-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","0","0","[profit]","[{scheme=Tribunal Supremo de Elecciones, id=109570178, uri=https://www.tse.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","COMERCIALIZADORA DUFE S.A.","0","2405815.2","0","comercializadora-dufe-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101456311, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Equipos y Sistemas Eléctricos CA, S.A","0","8866539.87","0","equipos-y-sistemas-electricos-ca-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3012573848, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","44","NETWORK COMMUNICATIONS S.A. (NETCOM)","0","1.8763639136690001E9","0","network-communications-sa-netcom","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201900528, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Servicios de Monitoreo Electrónico Alfa S.A. Consorcio de Seguridad Alfa S.A. y Seguridad Alfa S.A.","0","2.6935572365E8","0","servicios-de-monitoreo-electronico-alfa-sa-consorcio-de-seguridad-alfa-sa-y-seguridad-alfa-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201701357, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Servicio de Monitoreo Electrónico ALFA S.A., Seguridad TANGO S.A. & Seguridad ALFA S.A.","0","1.6022279232E8","0","servicio-de-monitoreo-electronico-alfa-sa-seguridad-tango-sa-&-seguridad-alfa-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101027174, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","51","Consorcio de Informacion y Seguridad S.A.","0","2.863956249347999E9","0","consorcio-de-informacion-y-seguridad-sa","0"
"[{name=Panamá, id=pa, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=9000001662, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Dislumbra Internacional S.A","0","3.902399832E7","0","dislumbra-internacional-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101374941, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","7","ROSSMON R. M., S.A.","0","1.4757999353E8","0","rossmon-r-m-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201400016, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","INMOBILIARIA BERLIZ - DISEÑO EN CONCRETO S.A","0","226000","0","inmobiliaria-berliz---diseno-en-concreto-sa","0"
"[{name=México, id=mx, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=9000007049, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","CONNECT WORLDWIDE NETWORK SA DE CV","0","1.4975946676E8","0","connect-worldwide-network-sa-de-cv","0"
"[{name=España, id=es, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=9000000342, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","EPTISA TECNOLOGIAS DE LA INFORMACION S.A","0","5.221195823E7","0","eptisa-tecnologias-de-la-informacion-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201800458, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","AHA S.A. y COSOMAIN S.A.","0","54750700","0","aha-sa-y-cosomain-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201901146, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201901145, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","4","CONSTRUCTORA EL ALTO DE SANTIAGO S.A DISTRIBUIDORA OCHENTA Y SEIS S.A","0","196198870","0","constructora-el-alto-de-santiago-sa-distribuidora-ochenta-y-seis-sa","0"
"[{name=México, id=mx, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=9000007232, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","TUNELES E HINCADOS DE MEXICO SA DE CV","0","2.4743472276E8","0","tuneles-e-hincados-de-mexico-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101103056, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","SARET METALMECANICA S.A","0","3.559501595E7","0","saret-metalmecanica-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201800029, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201700509, uri=http://www.registronacional.go.cr/}]","0","[{name=Consorcio de Seguridad ALFA S.A. y Seguridad ALFA S.A.}]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","4","Consorcio de seguridad alfa s.a. y Seguridad alfa s.a.","0","1.5570383449E8","0","consorcio-de-seguridad-alfa-sa-y-seguridad-alfa-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101417384, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","21","Novopromo, S.A.","0","1.0848824296600002E8","0","novopromo-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201701666, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","de EL CONSORCIO PRODUCTOS NAUTICOS PROMARINA, S.A.- A. BORBON Y CIA, S.A","0","9210000","0","de-el-consorcio-productos-nauticos-promarina-sa--a-borbon-y-cia-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1202100148, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Consorcio RQL INGENIERIA S.A. - R&M S.A.","0","6.9994400087E7","0","consorcio-rql-ingenieria-sa---r&m-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1202100989, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Consorcio RQL INGENIERIA S.A. & ELECTROBEYCO S.A.","0","1.2746291963E8","0","consorcio-rql-ingenieria-sa-&-electrobeyco-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201901068, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201800771, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201800537, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201900096, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201900411, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201900815, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201900480, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201800444, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201900596, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201900071, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201900872, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201900541, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201900445, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201701657, uri=http://www.registronacional.go.cr/}]","0","[{name=Grupo Corporativo de Seguridad Alfa s.a. y Seguridad Alfa s.a.}, {name=Grupo Corporativo de Seguridad Alfa S.A Y Seguridad Alfa S.A.}, {name=Grupo Corporativo de Seguridad Alfa S.A. y Seguridad Alfa S.A.}]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","25","Grupo Corporativo de Seguridad Alfa S.A. Y Seguridad Alfa S.A.","0","9.288951024999999E8","0","grupo-corporativo-de-seguridad-alfa-sa-y-seguridad-alfa-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201800570, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","GARCIA Y GEOTRACTUS SA","0","2246655","0","garcia-y-geotractus-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101021096, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","201","FORMULARIOS ESTANDARD COSTA RICA SA","0","6.915486097509999E8","0","formularios-estandard-costa-rica-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201600272, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","Consorcio Setec G&R S.A.- Componentes el Orbe S.A.","0","186733379","0","consorcio-setec-g&r-sa--componentes-el-orbe-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101382370, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","159","Asfaltos CBZ S.A","0","4.347444313759999E9","0","asfaltos-cbz-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101678655, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","3","CENTRO INFANTIL LA CASITA S.A","0","282760010","0","centro-infantil-la-casita-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101305616, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","Interdesa Net S.A.","0","8019585","0","interdesa-net-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101105479, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","6","Integracom de centroamerica s.A","0","5.5129844938E9","0","integracom-de-centroamerica-sa","0"
"[{name=Argentina, id=ar, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=9000003442, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","MERCADOS ENERGETICOS CONSULTORES S.A","0","5.210575478E7","0","mercados-energeticos-consultores-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201900756, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","CONSORCIO DE ASOCIACION DE EMPRESAS QUEBRADORES PEDREGAL S.A. Y BLOQUES PEDREGAL S.A.","0","5.13457504869E8","0","consorcio-de-asociacion-de-empresas-quebradores-pedregal-sa-y-bloques-pedregal-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101063331, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","TALLER INDUSTRIAL ROJAS HERMANOS S.A.","0","2.249584809E7","0","taller-industrial-rojas-hermanos-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201901058, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Grupo Corporativo de Seguridad ALfa S.A. Y Seguridad Alfa S.A.","0","6.146570753E7","0","grupo-corporativo-de-seguridad-a-lfa-sa-y-seguridad-alfa-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=9000008824, uri=http://www.registronacional.go.cr/}]","0","[{name=GARCIA GUZMAN ASESORES, SA DE CV}]","0","[{id=compranet}, {id=sicop}]","[company]","0","0","[{id=compranet-1620524637144}]","19","GARCIA GUZMAN ASESORES SA DE CV","0","1.05438643764E8","0","garcia-guzman-asesores-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201600123, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","CORPORACION FONT S.A. Y FONT SERVICIOS ELECTROMECANICOS S.A.","0","1","0","corporacion-font-sa-y-font-servicios-electromecanicos-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201400069, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","CONSORCIO PUBLIVIAS S.A., J&L SEÑALIZACIÓN Y ARQUITECTURA S.A Y PUBLISEÑALES DE COSTA RICA S.A.","0","61617220","0","consorcio-publivias-sa-j&l-senalizacion-y-arquitectura-sa-y-publisenales-de-costa-rica-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1202000427, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","CONTROL ELECTRONICO S.A. (CESA) y GRUPO CRG SOLUCIONES S.A.","0","1.82073356483E9","0","control-electronico-sa-cesa-y-grupo-crg-soluciones-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1202101388, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","DISEÑO Y LUNA S.A","0","6936000","0","diseno-y-luna-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201901244, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","3","Ingeotec S.A.-GeoStratu Consultores S.A.-Castro y de la Torre S.A.","0","272133032","0","ingeotec-sa-geo-stratu-consultores-sa-castro-y-de-la-torre-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1202000760, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","CONSORCIO DE INFORMACION Y SEGURIDAD Y LOS GUARDIANES CINCO ESTRELLAS S.A","0","7.6108585296E7","0","consorcio-de-informacion-y-seguridad-y-los-guardianes-cinco-estrellas-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201600063, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","SEGURIDAD ALFA S.A. & CONSORCIO DE SEGURIDAD ALFA S.A.","0","2.147628078E7","0","seguridad-alfa-sa-&-consorcio-de-seguridad-alfa-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101304124, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","AQUA-TEK TDA S. A.","0","1.5569650676E7","0","aqua-tek-tda-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=TOSHIBA DE MEXICO SA DE CV, scheme=RFC, verified=1, id=TME950228514}, {scheme=Registro Nacional, id=9000007576, uri=http://www.registronacional.go.cr/}]","0","[{name=TOSHIBA DE MEXICO, S.A. DE C.V.}, {name=TOSHIBA DE MEXICO S.A. DE C.V.}, {name=TOSHIBA DE MÉXICO S.A. DE C.V.}, {name=Toshiba de México S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=sicop}]","[company]","0","0","[{id=compranet-1620524637144}]","19","TOSHIBA DE MEXICO SA DE CV","0","4.3716556883E8","0","toshiba-de-mexico-sa-de-cv","0"
"[{name=Panamá, id=pa, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=9000007959, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","GREAT PLACE TO WORK INSTITUTE DE CENTROAMERICA Y CARIBE S.A.","0","6562386.58","0","great-place-to-work-institute-de-centroamerica-y-caribe-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201600008, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","WPP CORICLEAN WASTE COLLECTION S.A","0","931735","0","wpp-coriclean-waste-collection-sa","0"
"[{name=Panamá, id=pa, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=9000000203, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","13","SUMINISTROS ELECTRICOS S.A.","0","4.900306766600001E8","0","suministros-electricos-sa","0"
"[{name=Panamá, id=pa, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=9000007535, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","MASTER BUILDERS SOLUTIONS PANAMA S.A.","0","1314047.15","0","master-builders-solutions-panama-sa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=DISTRIBUIDORA DE AUTOMOVILES S.A. DE C.V., scheme=RFC, id=DAU830617UL7}, {scheme=Registro Nacional, id=9000007182, uri=http://www.registronacional.go.cr/}]","0","[{name=DISTRIBUIDORA DE AUTOMOVILES S.A. DE C.V.}, {name=DISTRIBUIDORA DE AUTOMOVILES, SA DE CV}]","0","[{id=compranet3}, {id=comprasimss}, {id=sicop}]","[company]","21","177564.77","[{id=compranet3-1620530467436}]","2","DISTRIBUIDORA DE AUTOMOVILES, S.A. DE C.V.","0","4.193121128E7","0","distribuidora-de-automoviles-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101359857, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","5","Consultoría e Ingeniería Civil de Centroamérica S.A.","0","1.2300264384E8","0","consultoria-e-ingenieria-civil-de-centroamerica-sa","0"
