"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.period.endDate","tender.tenderPeriod.startDate","awards.date","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.address.region","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","planning.budget.project","planning.budget.projectID"
"2021-05-09T03:21:07.000Z","2010-05-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-05-06T00:00:00.000Z","México","Centro SCT Sinaloa","active","complete","[PREMIER CHEVROLET S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/040-09&p_CveDep=00009&p_CveUni=037&p_NumeroLc=019&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PREMIER CHEVROLET S.A. DE C.V., details={type=company}, id=premier-chevrolet-sa-de-cv}]","Nacional","MXN","Centro SCT Sinaloa","00009037-019-09-SCT-645-ADQ/040-09","[contract]","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","[premier-chevrolet-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sinaloa","unidad-compradora","ADQUISICION DE VEHICULOS TERRESTRES","[{id=compranet3-1620530467436}]","9037","ADQUISICION DE VEHICULOS TERRESTRES","open","institution","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","Centro SCT Sinaloa","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","SCT-645-ADQ/040-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-645-ADQ/040-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/040-09&p_CveDep=00009&p_CveUni=037&p_NumeroLc=019&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE VEHICULOS TERRESTRES","SCT-645-ADQ/040-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009037-019-09","ocds-0ud2q6-00009037-019-09","559000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PREMIER CHEVROLET S.A. DE C.V., id=premier-chevrolet-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","559000","SCT-645-ADQ/040-09"
"2021-05-09T03:21:07.000Z","2007-12-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-12-10T00:00:00.000Z","México","Centro SCT Sinaloa","active","complete","[PREMIER CHEVROLET S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/049-06&p_CveDep=00009&p_CveUni=037&p_NumeroLc=029&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PREMIER CHEVROLET S.A. DE C.V., details={type=company}, id=premier-chevrolet-sa-de-cv}]","Nacional","MXN","Centro SCT Sinaloa","00009037-029-06-SCT-645-ADQ/049-06","[contract]","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","[premier-chevrolet-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sinaloa","unidad-compradora","ADQUISICION DE VEHICULOS TERRESTRES","[{id=compranet3-1620530467436}]","9037","ADQUISICION DE VEHICULOS TERRESTRES","open","institution","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","Centro SCT Sinaloa","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","SCT-645-ADQ/049-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-645-ADQ/049-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/049-06&p_CveDep=00009&p_CveUni=037&p_NumeroLc=029&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE VEHICULOS TERRESTRES","SCT-645-ADQ/049-06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009037-029-06","ocds-0ud2q6-00009037-029-06","754140.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PREMIER CHEVROLET S.A. DE C.V., id=premier-chevrolet-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","754140.86","SCT-645-ADQ/049-06"
"2021-05-09T03:21:07.000Z","2008-06-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-06-10T00:00:00.000Z","México","Centro SCT Sinaloa","active","complete","[PREMIER CHEVROLET S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/045-07&p_CveDep=00009&p_CveUni=037&p_NumeroLc=030&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PREMIER CHEVROLET S.A. DE C.V., details={type=company}, id=premier-chevrolet-sa-de-cv}]","Nacional","MXN","Centro SCT Sinaloa","00009037-030-07-SCT-645-ADQ/045-07","[contract]","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","[premier-chevrolet-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sinaloa","unidad-compradora","ADQUISICION DEVEHICULOS TERRESTRES","[{id=compranet3-1620530467436}]","9037","ADQUISICION DEVEHICULOS TERRESTRES","open","institution","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","Centro SCT Sinaloa","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","SCT-645-ADQ/045-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-645-ADQ/045-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/045-07&p_CveDep=00009&p_CveUni=037&p_NumeroLc=030&p_AnioLc=2007&ConSin=1}]","ADQUISICION DEVEHICULOS TERRESTRES","SCT-645-ADQ/045-07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009037-030-07","ocds-0ud2q6-00009037-030-07","390589.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PREMIER CHEVROLET S.A. DE C.V., id=premier-chevrolet-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","390589.57","SCT-645-ADQ/045-07"
"2021-05-09T03:21:07.000Z","2007-07-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-07-11T00:00:00.000Z","México","Centro SCT Sinaloa","active","complete","[PREMIER CHEVROLET S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/048-07&p_CveDep=00009&p_CveUni=037&p_NumeroLc=032&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PREMIER CHEVROLET S.A. DE C.V., details={type=company}, id=premier-chevrolet-sa-de-cv}]","Nacional","MXN","Centro SCT Sinaloa","00009037-032-07-SCT-645-ADQ/048-07","[contract]","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","[premier-chevrolet-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sinaloa","unidad-compradora","ADQUISICION DE VEHICULOS TERRESTRES","[{id=compranet3-1620530467436}]","9037","ADQUISICION DE VEHICULOS TERRESTRES","open","institution","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","Centro SCT Sinaloa","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","SCT-645-ADQ/048-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-645-ADQ/048-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/048-07&p_CveDep=00009&p_CveUni=037&p_NumeroLc=032&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE VEHICULOS TERRESTRES","SCT-645-ADQ/048-07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009037-032-07","ocds-0ud2q6-00009037-032-07","505547.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PREMIER CHEVROLET S.A. DE C.V., id=premier-chevrolet-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","505547.82","SCT-645-ADQ/048-07"
"2021-05-09T03:21:07.000Z","2006-12-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-12-11T00:00:00.000Z","México","Centro SCT Sinaloa","active","complete","[PREMIER CHEVROLET S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/041-05&p_CveDep=00009&p_CveUni=037&p_NumeroLc=035&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PREMIER CHEVROLET S.A. DE C.V., details={type=company}, id=premier-chevrolet-sa-de-cv}]","Nacional","MXN","Centro SCT Sinaloa","00009037-035-05-SCT-645-ADQ/041-05","[contract]","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","[premier-chevrolet-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sinaloa","unidad-compradora","Vehiculos Terrestres","[{id=compranet3-1620530467436}]","9037","Vehiculos Terrestres","open","institution","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","Centro SCT Sinaloa","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","SCT-645-ADQ/041-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-645-ADQ/041-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/041-05&p_CveDep=00009&p_CveUni=037&p_NumeroLc=035&p_AnioLc=2005&ConSin=1}]","Vehiculos Terrestres","SCT-645-ADQ/041-05","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009037-035-05","ocds-0ud2q6-00009037-035-05","1490253.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PREMIER CHEVROLET S.A. DE C.V., id=premier-chevrolet-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1490253.88","SCT-645-ADQ/041-05"
"2021-05-09T03:21:07.000Z","2005-08-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-08-12T00:00:00.000Z","México","Centro SCT Sinaloa","active","complete","[PREMIER CHEVROLET S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/042-05&p_CveDep=00009&p_CveUni=037&p_NumeroLc=036&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PREMIER CHEVROLET S.A. DE C.V., details={type=company}, id=premier-chevrolet-sa-de-cv}]","Nacional","MXN","Centro SCT Sinaloa","00009037-036-05-SCT-645-ADQ/042-05","[contract]","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","[premier-chevrolet-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sinaloa","unidad-compradora","Vehiculos Terrestres","[{id=compranet3-1620530467436}]","9037","Vehiculos Terrestres","open","institution","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","Centro SCT Sinaloa","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","SCT-645-ADQ/042-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-645-ADQ/042-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/042-05&p_CveDep=00009&p_CveUni=037&p_NumeroLc=036&p_AnioLc=2005&ConSin=1}]","Vehiculos Terrestres","SCT-645-ADQ/042-05","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009037-036-05","ocds-0ud2q6-00009037-036-05","757206.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PREMIER CHEVROLET S.A. DE C.V., id=premier-chevrolet-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","757206.96","SCT-645-ADQ/042-05"
"2021-05-09T03:21:07.000Z","2009-11-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-11-05T00:00:00.000Z","México","Centro SCT Sinaloa","active","complete","[PREMIER CHEVROLET S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/030-09&p_CveDep=00009&p_CveUni=037&p_NumeroLc=014&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PREMIER CHEVROLET S.A. DE C.V., details={type=company}, id=premier-chevrolet-sa-de-cv}]","Nacional","MXN","Centro SCT Sinaloa","00009037-014-09-SCT-645-ADQ/030-09","[contract]","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","[premier-chevrolet-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sinaloa","unidad-compradora","ADQUISICION DE VEHICULOS TERRESTRES","[{id=compranet3-1620530467436}]","9037","ADQUISICION DE VEHICULOS TERRESTRES","open","institution","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","Centro SCT Sinaloa","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","SCT-645-ADQ/030-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-645-ADQ/030-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/030-09&p_CveDep=00009&p_CveUni=037&p_NumeroLc=014&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE VEHICULOS TERRESTRES","SCT-645-ADQ/030-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009037-014-09","ocds-0ud2q6-00009037-014-09","394623","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PREMIER CHEVROLET S.A. DE C.V., id=premier-chevrolet-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","394623","SCT-645-ADQ/030-09"
"2021-05-09T03:21:07.000Z","2007-04-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-04-09T00:00:00.000Z","México","Centro SCT Sinaloa","active","complete","[PREMIER CHEVROLET S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/030-05&p_CveDep=00009&p_CveUni=037&p_NumeroLc=023&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PREMIER CHEVROLET S.A. DE C.V., details={type=company}, id=premier-chevrolet-sa-de-cv}]","Nacional","MXN","Centro SCT Sinaloa","00009037-023-05-SCT-645-ADQ/030-05","[contract]","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","[premier-chevrolet-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sinaloa","unidad-compradora","Vehiculos Terrestres","[{id=compranet3-1620530467436}]","9037","Vehiculos Terrestres","open","institution","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","Centro SCT Sinaloa","centro-sct-sinaloa-secretaria-de-comunicaciones-y-transportes","SCT-645-ADQ/030-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-645-ADQ/030-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-645-ADQ/030-05&p_CveDep=00009&p_CveUni=037&p_NumeroLc=023&p_AnioLc=2005&ConSin=1}]","Vehiculos Terrestres","SCT-645-ADQ/030-05","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009037-023-05","ocds-0ud2q6-00009037-023-05","399965.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PREMIER CHEVROLET S.A. DE C.V., id=premier-chevrolet-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","399965.23","SCT-645-ADQ/030-05"
"2021-05-09T03:21:07.000Z","2009-12-12T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-12-12T00:00:00.000Z","México","Dirección de Administración","active","complete","[PREMIER CHEVROLET S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=103/2008&p_CveDep=04111&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PREMIER CHEVROLET S.A. DE C.V., details={type=company}, id=premier-chevrolet-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-016-08-103/2008","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[premier-chevrolet-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","04111002-016-08, para la ""Adquisiciýn de Vehýculos para la Ejecuciýn de Programas de Seguridad Nacional y Servicios Administrativos para Oficinas Centrales y Delegaciones Regionales del Instituto Nacional de Migraciýn"", (con reducciýn de plazos)","[{id=compranet3-1620530467436}]","4111002","04111002-016-08, para la ""Adquisiciýn de Vehýculos para la Ejecuciýn de Programas de Seguridad Nacional y Servicios Administrativos para Oficinas Centrales y Delegaciones Regionales del Instituto Nacional de Migraciýn"", (con reducciýn de plazos)","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","103/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-103/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=103/2008&p_CveDep=04111&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2008&ConSin=1}]","04111002-016-08, para la ""Adquisiciýn de Vehýculos para la Ejecuciýn de Programas de Seguridad Nacional y Servicios Administrativos para Oficinas Centrales y Delegaciones Regionales del Instituto Nacional de Migraciýn"", (con reducciýn de plazos)","103/2008","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-016-08","ocds-0ud2q6-04111002-016-08","1104521.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PREMIER CHEVROLET S.A. DE C.V., id=premier-chevrolet-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1104521.72","103/2008"
"2021-05-09T03:21:07.000Z","2010-03-10T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","Licitación Pública","es","[{id=compranet3}]","2010-03-10T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[PREMIER CHEVROLET S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-292&p_CveDep=04100&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PREMIER CHEVROLET S.A. DE C.V., details={type=company}, id=premier-chevrolet-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","04100001-020-08-LPN-292","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[premier-chevrolet-sa-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Vehýculos y Equipo de Transporte","[{id=compranet3-1620530467436}]","4100001","Vehýculos y Equipo de Transporte","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","LPN-292","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-292-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-292&p_CveDep=04100&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2008&ConSin=1}]","Vehýculos y Equipo de Transporte","LPN-292","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","04100001-020-08","ocds-0ud2q6-04100001-020-08","3080406.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PREMIER CHEVROLET S.A. DE C.V., id=premier-chevrolet-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3080406.95","LPN-292"
