"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-05-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-04-30T00:00:00.000Z","México","CENTRO SCT MICHOACAN","active","complete","[GRUPO ABASTECEDOR DE BASICOS COMERCIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-P-EB-A-018-Y-0-7]","[{roles=supplier, name=GRUPO ABASTECEDOR DE BASICOS COMERCIALES S.A. DE C.V., details={type=company}, id=grupo-abastecedor-de-basicos-comerciales-sa-de-cv}]","MXN","CENTRO SCT MICHOACAN","7-P-EB-A-018-Y-0-7-7-P-EB-A-018-Y-0-7","[contract]","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","[grupo-abastecedor-de-basicos-comerciales-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE COMPUTO","[{id=pot-1620519810584}]","MATERIAL DE COMPUTO","open","institution","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","CENTRO SCT MICHOACAN","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","7-P-EB-A-018-Y-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-P-EB-A-018-Y-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-P-EB-A-018-Y-0-7}]","MATERIAL DE COMPUTO","7-P-EB-A-018-Y-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","7-P-EB-A-018-Y-0-7","ocds-0ud2q6-7-P-EB-A-018-Y-0-7","3633.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ABASTECEDOR DE BASICOS COMERCIALES S.A. DE C.V., id=grupo-abastecedor-de-basicos-comerciales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3633.31","7-P-EB-A-018-Y-0-7"
"2021-05-09T00:24:27.000Z","2007-05-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-04-30T00:00:00.000Z","México","CENTRO SCT MICHOACAN","active","complete","[SOFTNET DE MORELIA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-P-EB-A-019-Y-0-7]","[{roles=supplier, name=SOFTNET DE MORELIA S. DE R.L. DE C.V., details={type=company}, id=softnet-de-morelia-s-de-rl-de-cv}]","MXN","CENTRO SCT MICHOACAN","7-P-EB-A-019-Y-0-7-7-P-EB-A-019-Y-0-7","[contract]","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","[softnet-de-morelia-s-de-rl-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE COMPUTO","[{id=pot-1620519810584}]","MATERIAL DE COMPUTO","open","institution","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","CENTRO SCT MICHOACAN","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","7-P-EB-A-019-Y-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-P-EB-A-019-Y-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-P-EB-A-019-Y-0-7}]","MATERIAL DE COMPUTO","7-P-EB-A-019-Y-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","7-P-EB-A-019-Y-0-7","ocds-0ud2q6-7-P-EB-A-019-Y-0-7","65851.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOFTNET DE MORELIA S. DE R.L. DE C.V., id=softnet-de-morelia-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","65851.35","7-P-EB-A-019-Y-0-7"
"2021-05-09T00:24:27.000Z","2007-05-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-04-30T00:00:00.000Z","México","CENTRO SCT MICHOACAN","active","complete","[PRODUCCIONES CONTI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-P-EB-A-020-Y-0-7]","[{roles=supplier, name=PRODUCCIONES CONTI S.A. DE C.V., details={type=company}, id=producciones-conti-sa-de-cv}]","MXN","CENTRO SCT MICHOACAN","7-P-EB-A-020-Y-0-7-7-P-EB-A-020-Y-0-7","[contract]","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","[producciones-conti-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE COMPUTO","[{id=pot-1620519810584}]","MATERIAL DE COMPUTO","open","institution","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","CENTRO SCT MICHOACAN","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","7-P-EB-A-020-Y-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-P-EB-A-020-Y-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-P-EB-A-020-Y-0-7}]","MATERIAL DE COMPUTO","7-P-EB-A-020-Y-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","7-P-EB-A-020-Y-0-7","ocds-0ud2q6-7-P-EB-A-020-Y-0-7","7033.63","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCCIONES CONTI S.A. DE C.V., id=producciones-conti-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7033.63","7-P-EB-A-020-Y-0-7"
"2021-05-09T00:24:27.000Z","2007-04-26T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-04-26T00:00:00.000Z","México","CENTRO SCT MICHOACAN","active","complete","[JUAN GERARDO VAZQUEZ RODRIGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-P-EB-A-021-Y-0-7]","[{roles=supplier, name=JUAN GERARDO VAZQUEZ RODRIGUEZ, details={type=person}, id=juan-gerardo-vazquez-rodriguez}]","MXN","CENTRO SCT MICHOACAN","7-P-EB-A-021-Y-0-7-7-P-EB-A-021-Y-0-7","[contract]","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","[juan-gerardo-vazquez-rodriguez]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO DE VEHICULOS","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO DE VEHICULOS","open","institution","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","CENTRO SCT MICHOACAN","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","7-P-EB-A-021-Y-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-P-EB-A-021-Y-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-P-EB-A-021-Y-0-7}]","SERVICIO DE MANTENIMIENTO PREVENTIVO DE VEHICULOS","7-P-EB-A-021-Y-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","7-P-EB-A-021-Y-0-7","ocds-0ud2q6-7-P-EB-A-021-Y-0-7","180000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN GERARDO VAZQUEZ RODRIGUEZ, id=juan-gerardo-vazquez-rodriguez}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180000","7-P-EB-A-021-Y-0-7"
"2021-05-09T00:24:27.000Z","2007-04-26T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-04-26T00:00:00.000Z","México","CENTRO SCT MICHOACAN","active","complete","[AUTO PARTES DE MORELIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-P-EB-A-022-Y-0-7]","[{roles=supplier, name=AUTO PARTES DE MORELIA S.A. DE C.V., details={type=company}, id=auto-partes-de-morelia-sa-de-cv}]","MXN","CENTRO SCT MICHOACAN","7-P-EB-A-022-Y-0-7-7-P-EB-A-022-Y-0-7","[contract]","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","[auto-partes-de-morelia-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO DE VEHICULOS","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO DE VEHICULOS","open","institution","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","CENTRO SCT MICHOACAN","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","7-P-EB-A-022-Y-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-P-EB-A-022-Y-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-P-EB-A-022-Y-0-7}]","SERVICIO DE MANTENIMIENTO PREVENTIVO DE VEHICULOS","7-P-EB-A-022-Y-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","7-P-EB-A-022-Y-0-7","ocds-0ud2q6-7-P-EB-A-022-Y-0-7","230000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTO PARTES DE MORELIA S.A. DE C.V., id=auto-partes-de-morelia-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","230000","7-P-EB-A-022-Y-0-7"
"2021-05-09T00:24:27.000Z","2007-05-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-06-01T00:00:00.000Z","México","CENTRO SCT MICHOACAN","active","complete","[PROTECION Y SISTEMAS DE SEGURIDAD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-P-EB-A-023-Y-0-7]","[{roles=supplier, name=PROTECION Y SISTEMAS DE SEGURIDAD S.A. DE C.V., details={type=company}, id=protecion-y-sistemas-de-seguridad-sa-de-cv}]","MXN","CENTRO SCT MICHOACAN","7-P-EB-A-023-Y-0-7-7-P-EB-A-023-Y-0-7","[contract]","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","[protecion-y-sistemas-de-seguridad-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA","open","institution","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","CENTRO SCT MICHOACAN","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","7-P-EB-A-023-Y-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-P-EB-A-023-Y-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-P-EB-A-023-Y-0-7}]","SERVICIO DE VIGILANCIA","7-P-EB-A-023-Y-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-07-31T00:00:00.000Z","7-P-EB-A-023-Y-0-7","ocds-0ud2q6-7-P-EB-A-023-Y-0-7","586040","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROTECION Y SISTEMAS DE SEGURIDAD S.A. DE C.V., id=protecion-y-sistemas-de-seguridad-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","586040","7-P-EB-A-023-Y-0-7"
"2021-05-09T00:24:27.000Z","2008-11-20T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-08-01T00:00:00.000Z","México","CENTRO SCT MICHOACAN","active","complete","[MAGGSA CONSTRUCTORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-P-EB-A-589-W-0-7]","[{roles=supplier, name=MAGGSA CONSTRUCTORA S.A. DE C.V., details={type=company}, id=maggsa-constructora-sa-de-cv}]","MXN","CENTRO SCT MICHOACAN","7-P-EB-A-589-W-0-7-7-P-EB-A-589-W-0-7","[contract]","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","[maggsa-constructora-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE EDIFICIO PARA ALMACEN GENERAL Y ARCHIVO EN EL CENTRO SCT MICHOACAN.","[{id=pot-1620519810584}]","CONSTRUCCION DE EDIFICIO PARA ALMACEN GENERAL Y ARCHIVO EN EL CENTRO SCT MICHOACAN.","open","institution","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","CENTRO SCT MICHOACAN","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","7-P-EB-A-589-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-P-EB-A-589-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-P-EB-A-589-W-0-7}]","CONSTRUCCION DE EDIFICIO PARA ALMACEN GENERAL Y ARCHIVO EN EL CENTRO SCT MICHOACAN.","7-P-EB-A-589-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-11-15T00:00:00.000Z","7-P-EB-A-589-W-0-7","ocds-0ud2q6-7-P-EB-A-589-W-0-7","2338712.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAGGSA CONSTRUCTORA S.A. DE C.V., id=maggsa-constructora-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2338712.37","7-P-EB-A-589-W-0-7"
"2021-05-09T00:24:27.000Z","2007-08-20T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-20T00:00:00.000Z","México","CENTRO SCT MICHOACAN","active","complete","[ING. RAFAEL GOMEZ ARREOLA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-P-EB-A-606-W-0-7]","[{roles=supplier, name=ING. RAFAEL GOMEZ ARREOLA, details={type=person}, id=ing-rafael-gomez-arreola}]","MXN","CENTRO SCT MICHOACAN","7-P-EB-A-606-W-0-7-7-P-EB-A-606-W-0-7","[contract]","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","[ing-rafael-gomez-arreola]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROYECTO EJECUTIVO DE ACCESO VEHICULAR ENREJADO Y CASETA DE VIGILANCIA EN EL AREA DE ESTACIONAMIENTO DEL CENTRO SCT MICHOACAN.","[{id=pot-1620519810584}]","PROYECTO EJECUTIVO DE ACCESO VEHICULAR ENREJADO Y CASETA DE VIGILANCIA EN EL AREA DE ESTACIONAMIENTO DEL CENTRO SCT MICHOACAN.","direct","institution","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","CENTRO SCT MICHOACAN","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","7-P-EB-A-606-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-P-EB-A-606-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-P-EB-A-606-W-0-7}]","PROYECTO EJECUTIVO DE ACCESO VEHICULAR ENREJADO Y CASETA DE VIGILANCIA EN EL AREA DE ESTACIONAMIENTO DEL CENTRO SCT MICHOACAN.","7-P-EB-A-606-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-09-15T00:00:00.000Z","7-P-EB-A-606-W-0-7","ocds-0ud2q6-7-P-EB-A-606-W-0-7","43470","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. RAFAEL GOMEZ ARREOLA, id=ing-rafael-gomez-arreola}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43470","7-P-EB-A-606-W-0-7"
"2021-05-09T00:24:27.000Z","2007-09-14T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-09-17T00:00:00.000Z","México","CENTRO SCT MICHOACAN","active","complete","[SERVICIOS Y SUMINISTROS DE OCCIDENTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-P-EB-A-607-W-0-7]","[{roles=supplier, name=SERVICIOS Y SUMINISTROS DE OCCIDENTE S.A. DE C.V., details={type=company}, id=servicios-y-suministros-de-occidente-sa-de-cv}]","MXN","CENTRO SCT MICHOACAN","7-P-EB-A-607-W-0-7-7-P-EB-A-607-W-0-7","[contract]","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","[servicios-y-suministros-de-occidente-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE TECHUMBRE EN ANDADORES PEATONALES EN EL CENTRO S.C.T. MICHOACAN.","[{id=pot-1620519810584}]","CONSTRUCCION DE TECHUMBRE EN ANDADORES PEATONALES EN EL CENTRO S.C.T. MICHOACAN.","open","institution","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","CENTRO SCT MICHOACAN","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","7-P-EB-A-607-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-P-EB-A-607-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-P-EB-A-607-W-0-7}]","CONSTRUCCION DE TECHUMBRE EN ANDADORES PEATONALES EN EL CENTRO S.C.T. MICHOACAN.","7-P-EB-A-607-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-11-15T00:00:00.000Z","7-P-EB-A-607-W-0-7","ocds-0ud2q6-7-P-EB-A-607-W-0-7","1399693.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS Y SUMINISTROS DE OCCIDENTE S.A. DE C.V., id=servicios-y-suministros-de-occidente-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1399693.98","7-P-EB-A-607-W-0-7"
"2021-05-09T00:24:27.000Z","2008-03-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-03-10T00:00:00.000Z","México","CENTRO SCT MICHOACAN","active","complete","[GLOBAL DE MORELIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8PEBA009Y08]","[{roles=supplier, name=GLOBAL DE MORELIA S.A. DE C.V., details={type=company}, id=global-de-morelia-sa-de-cv}]","MXN","CENTRO SCT MICHOACAN","8PEBA009Y08-8PEBA009Y08","[contract]","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","[global-de-morelia-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE COMPUTO","[{id=pot-1620519810584}]","MATERIAL DE COMPUTO","open","institution","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","CENTRO SCT MICHOACAN","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","8PEBA009Y08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8PEBA009Y08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8PEBA009Y08}]","MATERIAL DE COMPUTO","8PEBA009Y08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","8PEBA009Y08","ocds-0ud2q6-8PEBA009Y08","95409.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GLOBAL DE MORELIA S.A. DE C.V., id=global-de-morelia-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","95409.06","8PEBA009Y08"
"2021-05-09T00:24:27.000Z","2008-03-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-03-10T00:00:00.000Z","México","CENTRO SCT MICHOACAN","active","complete","[MONAR COMERCIALIZADORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8PEBA010Y08]","[{roles=supplier, name=MONAR COMERCIALIZADORA S.A. DE C.V., details={type=company}, id=monar-comercializadora-sa-de-cv}]","MXN","CENTRO SCT MICHOACAN","8PEBA010Y08-8PEBA010Y08","[contract]","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","[monar-comercializadora-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE COMPUTO","[{id=pot-1620519810584}]","MATERIAL DE COMPUTO","open","institution","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","CENTRO SCT MICHOACAN","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","8PEBA010Y08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8PEBA010Y08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8PEBA010Y08}]","MATERIAL DE COMPUTO","8PEBA010Y08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","8PEBA010Y08","ocds-0ud2q6-8PEBA010Y08","132109.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MONAR COMERCIALIZADORA S.A. DE C.V., id=monar-comercializadora-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","132109.7","8PEBA010Y08"
"2021-05-09T00:24:27.000Z","2008-02-29T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-03-01T00:00:00.000Z","México","CENTRO SCT MICHOACAN","active","complete","[ISRAEL ENRIQUE ABRAIRA MUÑOZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8PEBA013Y08]","[{roles=supplier, name=ISRAEL ENRIQUE ABRAIRA MUÑOZ, details={type=person}, id=israel-enrique-abraira-munoz}]","MXN","CENTRO SCT MICHOACAN","8PEBA013Y08-8PEBA013Y08","[contract]","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","[israel-enrique-abraira-munoz]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA DE OFICINAS Y AREAS COMUNES","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA DE OFICINAS Y AREAS COMUNES","open","institution","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","CENTRO SCT MICHOACAN","centro-sct-michoacan-secretaria-de-comunicaciones-y-transportes","8PEBA013Y08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8PEBA013Y08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8PEBA013Y08}]","SERVICIO DE LIMPIEZA DE OFICINAS Y AREAS COMUNES","8PEBA013Y08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","8PEBA013Y08","ocds-0ud2q6-8PEBA013Y08","588798.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ISRAEL ENRIQUE ABRAIRA MUÑOZ, id=israel-enrique-abraira-munoz}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","588798.16","8PEBA013Y08"
