"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-07-06T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-06T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[NETSTUDIO MÉXICO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0073&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DCP/PS/035-F/2009&vv_provsino=0]","[{roles=supplier, name=NETSTUDIO MÉXICO, S.C., details={type=company}, id=netstudio-mexico-sc}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-073-09-DCP/PS/035-F/2009","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[netstudio-mexico-sc]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","DIFUSIÓN","[{id=compranet3-1620530467436}]","22001","DIFUSIÓN","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DCP/PS/035-F/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DCP/PS/035-F/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0073&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DCP/PS/035-F/2009&vv_provsino=0}]","DIFUSIÓN","DCP/PS/035-F/2009","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-073-09","ocds-0ud2q6-00022001-073-09","72000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NETSTUDIO MÉXICO, S.C., id=netstudio-mexico-sc}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","72000","DCP/PS/035-F/2009"
"2021-05-09T03:21:07.000Z","2002-12-23T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-23T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[IMPORTACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0074&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SCP/082/2002&vv_provsino=0]","[{roles=supplier, name=IMPORTACIONES, S.A. DE C.V., details={type=company}, id=importaciones-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-074-02-SCP/082/2002","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[importaciones-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Archivero guarda visible","[{id=compranet3-1620530467436}]","22001","Archivero guarda visible","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","SCP/082/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCP/082/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0074&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SCP/082/2002&vv_provsino=0}]","Archivero guarda visible","SCP/082/2002","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-074-02","ocds-0ud2q6-00022001-074-02","149286","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPORTACIONES, S.A. DE C.V., id=importaciones-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","149286","SCP/082/2002"
"2021-05-09T03:21:07.000Z","2003-11-11T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2003-11-11T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[REMOLQUES Y PLATAFORMAS DE TOLUCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0074&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=DAA/PAA/062/2003&vv_provsino=0]","[{roles=supplier, name=REMOLQUES Y PLATAFORMAS DE TOLUCA, S.A. DE C.V., details={type=company}, id=remolques-y-plataformas-de-toluca-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-074-03-DAA/PAA/062/2003","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[remolques-y-plataformas-de-toluca-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Camión recolector de basura","[{id=compranet3-1620530467436}]","22001","Camión recolector de basura","limited","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PAA/062/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PAA/062/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0074&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=DAA/PAA/062/2003&vv_provsino=0}]","Camión recolector de basura","DAA/PAA/062/2003","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-074-03","ocds-0ud2q6-00022001-074-03","446000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REMOLQUES Y PLATAFORMAS DE TOLUCA, S.A. DE C.V., id=remolques-y-plataformas-de-toluca-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","446000","DAA/PAA/062/2003"
"2021-05-09T03:21:07.000Z","2004-07-26T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-26T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[BUFETE DE GESTION DEL CONOCIMIENTO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0074&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=DAA/PS/45/2004&vv_provsino=0]","[{roles=supplier, name=BUFETE DE GESTION DEL CONOCIMIENTO, S.C., details={type=company}, id=bufete-de-gestion-del-conocimiento-sc}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-074-04-DAA/PS/45/2004","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[bufete-de-gestion-del-conocimiento-sc]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","CAPACITACION PARA 60 NSERVIDORES PUBLIOCS DE LA SSP EN LA IMPARTICION DEL PROGRAMA ESPECIAL DE FORMACION PROFESIONAL","[{id=compranet3-1620530467436}]","22001","CAPACITACION PARA 60 NSERVIDORES PUBLIOCS DE LA SSP EN LA IMPARTICION DEL PROGRAMA ESPECIAL DE FORMACION PROFESIONAL","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PS/45/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PS/45/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0074&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=DAA/PS/45/2004&vv_provsino=0}]","CAPACITACION PARA 60 NSERVIDORES PUBLIOCS DE LA SSP EN LA IMPARTICION DEL PROGRAMA ESPECIAL DE FORMACION PROFESIONAL","DAA/PS/45/2004","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-074-04","ocds-0ud2q6-00022001-074-04","450000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUFETE DE GESTION DEL CONOCIMIENTO, S.C., id=bufete-de-gestion-del-conocimiento-sc}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","450000","DAA/PS/45/2004"
"2021-05-09T03:21:07.000Z","2005-09-30T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-30T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[GRUPO DE RADIODIFUSORAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0074&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DAA/PS/132/2005&vv_provsino=0]","[{roles=supplier, name=GRUPO DE RADIODIFUSORAS, S.A. DE C.V., details={type=company}, id=grupo-de-radiodifusoras-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-074-05-DAA/PS/132/2005","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[grupo-de-radiodifusoras-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","TRANSMISION DE SPOTS","[{id=compranet3-1620530467436}]","22001","TRANSMISION DE SPOTS","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PS/132/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PS/132/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0074&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DAA/PS/132/2005&vv_provsino=0}]","TRANSMISION DE SPOTS","DAA/PS/132/2005","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-074-05","ocds-0ud2q6-00022001-074-05","214471.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DE RADIODIFUSORAS, S.A. DE C.V., id=grupo-de-radiodifusoras-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","214471.3","DAA/PS/132/2005"
"2021-05-09T03:21:07.000Z","2009-07-06T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-06T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[DÍAZ, PAULÍN Y ASOCIADOS, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0074&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DCP/PS/O35-G/2009&vv_provsino=0]","[{roles=supplier, name=DÍAZ, PAULÍN Y ASOCIADOS, SA DE CV, details={type=company}, id=diaz-paulin-y-asociados-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-074-09-DCP/PS/O35-G/2009","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[diaz-paulin-y-asociados-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","DIFUSIÓN","[{id=compranet3-1620530467436}]","22001","DIFUSIÓN","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DCP/PS/O35-G/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DCP/PS/O35-G/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0074&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DCP/PS/O35-G/2009&vv_provsino=0}]","DIFUSIÓN","DCP/PS/O35-G/2009","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-074-09","ocds-0ud2q6-00022001-074-09","35000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DÍAZ, PAULÍN Y ASOCIADOS, SA DE CV, id=diaz-paulin-y-asociados-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35000","DCP/PS/O35-G/2009"
"2021-05-09T03:21:07.000Z","2003-02-07T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-07T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[AUTOS ELEGANTES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0075&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=PEDIDO 106/2002&vv_provsino=0]","[{roles=supplier, name=AUTOS ELEGANTES, S.A. DE C.V., details={type=company}, id=autos-elegantes-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-075-02-PEDIDO 106/2002","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[autos-elegantes-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Automóvil sedan 4 puertas","[{id=compranet3-1620530467436}]","22001","Automóvil sedan 4 puertas","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","PEDIDO 106/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 106/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0075&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=PEDIDO 106/2002&vv_provsino=0}]","Automóvil sedan 4 puertas","PEDIDO 106/2002","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-075-02","ocds-0ud2q6-00022001-075-02","5649910","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOS ELEGANTES, S.A. DE C.V., id=autos-elegantes-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5649910","PEDIDO 106/2002"
"2021-05-09T03:21:07.000Z","2003-11-19T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2003-11-19T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[GLOBAL NEXT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0075&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=OM/DGRMS/INV-067/03&vv_provsino=0]","[{roles=supplier, name=GLOBAL NEXT, S.A. DE C.V., details={type=company}, id=global-next-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-075-03-OM/DGRMS/INV-067/03","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[global-next-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Todo tipo de software (paquetería)","[{id=compranet3-1620530467436}]","22001","Todo tipo de software (paquetería)","limited","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","OM/DGRMS/INV-067/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM/DGRMS/INV-067/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0075&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=OM/DGRMS/INV-067/03&vv_provsino=0}]","Todo tipo de software (paquetería)","OM/DGRMS/INV-067/03","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-075-03","ocds-0ud2q6-00022001-075-03","252282.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLOBAL NEXT, S.A. DE C.V., id=global-next-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","252282.01","OM/DGRMS/INV-067/03"
"2021-05-09T03:21:07.000Z","2004-08-13T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-13T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[TALLERES GRAFICOS DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0075&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=DAA/PS/046/2004&vv_provsino=0]","[{roles=supplier, name=TALLERES GRAFICOS DE MEXICO, details={type=company}, id=talleres-graficos-de-mexico}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-075-04-DAA/PS/046/2004","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[talleres-graficos-de-mexico]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Servicio de impresión de documentos oficiales","[{id=compranet3-1620530467436}]","22001","Servicio de impresión de documentos oficiales","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PS/046/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PS/046/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0075&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=DAA/PS/046/2004&vv_provsino=0}]","Servicio de impresión de documentos oficiales","DAA/PS/046/2004","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-075-04","ocds-0ud2q6-00022001-075-04","159550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES GRAFICOS DE MEXICO, id=talleres-graficos-de-mexico}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","159550","DAA/PS/046/2004"
"2021-05-09T03:21:07.000Z","2005-09-30T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-30T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[SIEMENS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0075&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DAA/PS/159/2005&vv_provsino=0]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., details={type=company}, id=siemens-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-075-05-DAA/PS/159/2005","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[siemens-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","22001","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DAA/PS/159/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAA/PS/159/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0075&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DAA/PS/159/2005&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","DAA/PS/159/2005","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-075-05","ocds-0ud2q6-00022001-075-05","320886.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320886.8","DAA/PS/159/2005"
"2021-05-09T03:21:07.000Z","2009-07-06T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-06T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[FUENTE DE INFORMACIÓN FÉLIX DÍAZ, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0075&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DCP/PS/035-H/2009&vv_provsino=0]","[{roles=supplier, name=FUENTE DE INFORMACIÓN FÉLIX DÍAZ, SA DE CV, details={type=company}, id=fuente-de-informacion-felix-diaz-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-075-09-DCP/PS/035-H/2009","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[fuente-de-informacion-felix-diaz-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","DIFUSIÓN","[{id=compranet3-1620530467436}]","22001","DIFUSIÓN","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DCP/PS/035-H/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DCP/PS/035-H/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0075&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DCP/PS/035-H/2009&vv_provsino=0}]","DIFUSIÓN","DCP/PS/035-H/2009","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-075-09","ocds-0ud2q6-00022001-075-09","30000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FUENTE DE INFORMACIÓN FÉLIX DÍAZ, SA DE CV, id=fuente-de-informacion-felix-diaz-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30000","DCP/PS/035-H/2009"
"2021-05-09T03:21:07.000Z","2002-12-23T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-23T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[CONSULTORIA GCP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0076&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=PEDIDO 111/2002&vv_provsino=0]","[{roles=supplier, name=CONSULTORIA GCP, S.A. DE C.V., details={type=company}, id=consultoria-gcp-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-076-02-PEDIDO 111/2002","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[consultoria-gcp-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Todo tipo de software (paquetería)","[{id=compranet3-1620530467436}]","22001","Todo tipo de software (paquetería)","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","PEDIDO 111/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 111/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0076&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=PEDIDO 111/2002&vv_provsino=0}]","Todo tipo de software (paquetería)","PEDIDO 111/2002","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-076-02","ocds-0ud2q6-00022001-076-02","237750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORIA GCP, S.A. DE C.V., id=consultoria-gcp-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","237750","PEDIDO 111/2002"
