"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-07-06T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2007-07-06T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[ELECTROMANUFACTURAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-0075&p_CveDep=18500&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ELECTROMANUFACTURAS, S.A. DE C.V., details={type=company}, id=electromanufacturas-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-028-06-06-1-0075","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[electromanufacturas-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Transformadores elýctricos de distribuciýn de diferentes tipos y capacidades","[{id=compranet3-1620530467436}]","18500001","Transformadores elýctricos de distribuciýn de diferentes tipos y capacidades","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","06-1-0075","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-1-0075-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-0075&p_CveDep=18500&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2006&ConSin=1}]","Transformadores elýctricos de distribuciýn de diferentes tipos y capacidades","06-1-0075","LUZ Y FUERZA DEL CENTRO","18500001-028-06","ocds-0ud2q6-18500001-028-06","28540140","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTROMANUFACTURAS, S.A. DE C.V., id=electromanufacturas-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28540140","06-1-0075"
"2021-05-09T03:21:07.000Z","2005-10-11T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2005-10-11T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[FERRE BARNIEDO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-1-0211&p_CveDep=18500&p_CveUni=001&p_NumeroLc=064&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FERRE BARNIEDO S.A DE C.V, details={type=company}, id=ferre-barniedo-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-064-05-05-1-0211","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[ferre-barniedo-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Varilla, Malla y Alambre II","[{id=compranet3-1620530467436}]","18500001","Varilla, Malla y Alambre II","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","05-1-0211","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-05-1-0211-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-1-0211&p_CveDep=18500&p_CveUni=001&p_NumeroLc=064&p_AnioLc=2005&ConSin=1}]","Varilla, Malla y Alambre II","05-1-0211","LUZ Y FUERZA DEL CENTRO","18500001-064-05","ocds-0ud2q6-18500001-064-05","2.82643791E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRE BARNIEDO S.A DE C.V, id=ferre-barniedo-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.82643791E7","05-1-0211"
"2021-05-09T03:21:07.000Z","2002-09-12T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-12T00:00:00.000Z","México","Jefatura de Compras Extranjeras","active","complete","[SIEMENS POWER TRANSMISSION & DISTRIBUTION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=4&vv_NumInv=0014&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=02-2-0143&vv_provsino=0]","[{roles=supplier, name=SIEMENS POWER TRANSMISSION & DISTRIBUTION, details={type=company}, id=siemens-power-transmission-&-distribution}]","Internacional","MXN","Jefatura de Compras Extranjeras","18500004-014-02-02-2-0143","[contract]","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","[siemens-power-transmission-&-distribution]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Extranjeras","unidad-compradora","Interfases o acopladores","[{id=compranet3-1620530467436}]","18500004","Interfases o acopladores","direct","institution","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","Jefatura de Compras Extranjeras","jefatura-de-compras-extranjeras-luz-y-fuerza-del-centro","02-2-0143","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-2-0143-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=4&vv_NumInv=0014&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=02-2-0143&vv_provsino=0}]","Interfases o acopladores","02-2-0143","LUZ Y FUERZA DEL CENTRO","18500004-014-02","ocds-0ud2q6-18500004-014-02","2.743312332E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS POWER TRANSMISSION & DISTRIBUTION, id=siemens-power-transmission-&-distribution}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.743312332E7","02-2-0143"
"2021-05-09T03:21:07.000Z","2008-08-07T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2008-08-07T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[ACEROS TICOMAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-110&p_CveDep=18500&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ACEROS TICOMAN, S.A. DE C.V., details={type=company}, id=aceros-ticoman-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-029-08-08-1-110","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[aceros-ticoman-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","MATERIAL SIDERURGICO Y FIERRO NEGRO","[{id=compranet3-1620530467436}]","18500001","MATERIAL SIDERURGICO Y FIERRO NEGRO","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","08-1-110","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-110-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-110&p_CveDep=18500&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2008&ConSin=1}]","MATERIAL SIDERURGICO Y FIERRO NEGRO","08-1-110","LUZ Y FUERZA DEL CENTRO","18500001-029-08","ocds-0ud2q6-18500001-029-08","27211400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACEROS TICOMAN, S.A. DE C.V., id=aceros-ticoman-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27211400","08-1-110"
"2021-05-09T03:21:07.000Z","2005-08-09T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2005-08-09T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[DICSA NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-1-0139&p_CveDep=18500&p_CveUni=001&p_NumeroLc=042&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DICSA NORTE, S.A. DE C.V., details={type=company}, id=dicsa-norte-sa-de-cv}]","Internacional","MXN","Subgerencia de Compras","18500001-042-05-05-1-0139","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[dicsa-norte-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","EQUIPO HIDRAULICO PESADO Y AUTO PROPULSADO","[{id=compranet3-1620530467436}]","18500001","EQUIPO HIDRAULICO PESADO Y AUTO PROPULSADO","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","05-1-0139","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-05-1-0139-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-1-0139&p_CveDep=18500&p_CveUni=001&p_NumeroLc=042&p_AnioLc=2005&ConSin=1}]","EQUIPO HIDRAULICO PESADO Y AUTO PROPULSADO","05-1-0139","LUZ Y FUERZA DEL CENTRO","18500001-042-05","ocds-0ud2q6-18500001-042-05","2.716369812E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICSA NORTE, S.A. DE C.V., id=dicsa-norte-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.716369812E7","05-1-0139"
"2021-05-09T03:21:07.000Z","2005-12-08T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2005-12-08T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[CORPORACION MANUFACTURERA DE ELECTRO EQUIPOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-1-0183&p_CveDep=18500&p_CveUni=001&p_NumeroLc=059&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CORPORACION MANUFACTURERA DE ELECTRO EQUIPOS, S.A. DE C.V., details={type=company}, id=corporacion-manufacturera-de-electro-equipos-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-059-04-04-1-0183","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[corporacion-manufacturera-de-electro-equipos-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","INTERRUPTORES CS 23 CIF","[{id=compranet3-1620530467436}]","18500001","INTERRUPTORES CS 23 CIF","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","04-1-0183","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-04-1-0183-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-1-0183&p_CveDep=18500&p_CveUni=001&p_NumeroLc=059&p_AnioLc=2004&ConSin=1}]","INTERRUPTORES CS 23 CIF","04-1-0183","LUZ Y FUERZA DEL CENTRO","18500001-059-04","ocds-0ud2q6-18500001-059-04","26946600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION MANUFACTURERA DE ELECTRO EQUIPOS, S.A. DE C.V., id=corporacion-manufacturera-de-electro-equipos-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26946600","04-1-0183"
"2021-05-09T03:21:07.000Z","2004-01-01T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Adjudicacion Directa","es","[{id=compranet3}]","2004-01-01T00:00:00.000Z","México","Subgerencia de Servicios","active","complete","[IBM DE MEXICO COMERCIALIZACION Y SERVICIOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=2&vv_NumInv=0006&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SS-011/2004&vv_provsino=0]","[{roles=supplier, name=IBM DE MEXICO COMERCIALIZACION Y SERVICIOS S.A. DE C.V., details={type=company}, id=ibm-de-mexico-comercializacion-y-servicios-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios","18500002-006-04-SS-011/2004","[contract]","subgerencia-de-servicios-luz-y-fuerza-del-centro","[ibm-de-mexico-comercializacion-y-servicios-sa-de-cv]","services","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios","unidad-compradora","ARRENDAMIENTO Y SOPORTE A EQUIPO IBM","[{id=compranet3-1620530467436}]","18500002","ARRENDAMIENTO Y SOPORTE A EQUIPO IBM","direct","institution","subgerencia-de-servicios-luz-y-fuerza-del-centro","Subgerencia de Servicios","subgerencia-de-servicios-luz-y-fuerza-del-centro","SS-011/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SS-011/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=2&vv_NumInv=0006&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SS-011/2004&vv_provsino=0}]","ARRENDAMIENTO Y SOPORTE A EQUIPO IBM","SS-011/2004","LUZ Y FUERZA DEL CENTRO","18500002-006-04","ocds-0ud2q6-18500002-006-04","2.673860256E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IBM DE MEXICO COMERCIALIZACION Y SERVICIOS S.A. DE C.V., id=ibm-de-mexico-comercializacion-y-servicios-sa-de-cv}]","luz-y-fuerza-del-centro","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.673860256E7","SS-011/2004"
"2021-05-09T03:21:07.000Z","2003-01-11T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2003-01-11T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[SOL VALLE DORADO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-0298&p_CveDep=18500&p_CveUni=001&p_NumeroLc=090&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SOL VALLE DORADO, S.A. DE C.V., details={type=company}, id=sol-valle-dorado-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-090-02-02-1-0298","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[sol-valle-dorado-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","EQUIPO DE TRANSPORTE MODELO 2003","[{id=compranet3-1620530467436}]","18500001","EQUIPO DE TRANSPORTE MODELO 2003","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","02-1-0298","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-1-0298-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-0298&p_CveDep=18500&p_CveUni=001&p_NumeroLc=090&p_AnioLc=2002&ConSin=1}]","EQUIPO DE TRANSPORTE MODELO 2003","02-1-0298","LUZ Y FUERZA DEL CENTRO","18500001-090-02","ocds-0ud2q6-18500001-090-02","2.653968438E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOL VALLE DORADO, S.A. DE C.V., id=sol-valle-dorado-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.653968438E7","02-1-0298"
"2021-05-09T03:21:07.000Z","2005-05-08T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2005-05-08T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[CORPORACION MANUFACTURERA DE ELECTRO EQUIPOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-1-0174 AA1&p_CveDep=18500&p_CveUni=001&p_NumeroLc=055&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CORPORACION MANUFACTURERA DE ELECTRO EQUIPOS, S.A. DE C.V., details={type=company}, id=corporacion-manufacturera-de-electro-equipos-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-055-03-03-1-0174 AA1","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[corporacion-manufacturera-de-electro-equipos-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Interruptores para redes subterráneas y aéreas, cuchillas de media y baja tensión.","[{id=compranet3-1620530467436}]","18500001","Interruptores para redes subterráneas y aéreas, cuchillas de media y baja tensión.","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","03-1-0174 AA1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03-1-0174 AA1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-1-0174 AA1&p_CveDep=18500&p_CveUni=001&p_NumeroLc=055&p_AnioLc=2003&ConSin=1}]","Interruptores para redes subterráneas y aéreas, cuchillas de media y baja tensión.","03-1-0174 AA1","LUZ Y FUERZA DEL CENTRO","18500001-055-03","ocds-0ud2q6-18500001-055-03","26508589","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION MANUFACTURERA DE ELECTRO EQUIPOS, S.A. DE C.V., id=corporacion-manufacturera-de-electro-equipos-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26508589","03-1-0174 AA1"
"2021-05-09T03:21:07.000Z","2008-02-08T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2008-02-08T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[IUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-1-0144&p_CveDep=18500&p_CveUni=001&p_NumeroLc=040&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=IUSA, S.A. DE C.V., details={type=company}, id=iusa-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-040-07-07-1-0144","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[iusa-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Aisladores para lýneas de transmisiýn y distribuciýn II","[{id=compranet3-1620530467436}]","18500001","Aisladores para lýneas de transmisiýn y distribuciýn II","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","07-1-0144","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-1-0144-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-1-0144&p_CveDep=18500&p_CveUni=001&p_NumeroLc=040&p_AnioLc=2007&ConSin=1}]","Aisladores para lýneas de transmisiýn y distribuciýn II","07-1-0144","LUZ Y FUERZA DEL CENTRO","18500001-040-07","ocds-0ud2q6-18500001-040-07","26436328","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSA, S.A. DE C.V., id=iusa-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26436328","07-1-0144"
"2021-05-09T03:21:07.000Z","2010-03-11T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2010-03-11T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[TRANSFORMADORES Y TECNOLOGIA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0457&p_CveDep=18500&p_CveUni=001&p_NumeroLc=107&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TRANSFORMADORES Y TECNOLOGIA S.A DE C.V., details={type=company}, id=transformadores-y-tecnologia-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-107-08-08-1-0457","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[transformadores-y-tecnologia-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","TRANSFORMADORES DE CORRIENTE Y POTENCIAL (PLURIANUAL)","[{id=compranet3-1620530467436}]","18500001","TRANSFORMADORES DE CORRIENTE Y POTENCIAL (PLURIANUAL)","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","08-1-0457","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0457-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0457&p_CveDep=18500&p_CveUni=001&p_NumeroLc=107&p_AnioLc=2008&ConSin=1}]","TRANSFORMADORES DE CORRIENTE Y POTENCIAL (PLURIANUAL)","08-1-0457","LUZ Y FUERZA DEL CENTRO","18500001-107-08","ocds-0ud2q6-18500001-107-08","25901400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSFORMADORES Y TECNOLOGIA S.A DE C.V., id=transformadores-y-tecnologia-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25901400","08-1-0457"
"2021-05-09T03:21:07.000Z","2008-08-03T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2008-08-03T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[LAMINA Y PLACA COMERCIAL,S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-1-0043&p_CveDep=18500&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LAMINA Y PLACA COMERCIAL,S.A.DE C.V., details={type=company}, id=lamina-y-placa-comercial-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-011-07-07-1-0043","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[lamina-y-placa-comercial-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Material Siderýrgico y Fierro Negro","[{id=compranet3-1620530467436}]","18500001","Material Siderýrgico y Fierro Negro","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","07-1-0043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-1-0043-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-1-0043&p_CveDep=18500&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","Material Siderýrgico y Fierro Negro","07-1-0043","LUZ Y FUERZA DEL CENTRO","18500001-011-07","ocds-0ud2q6-18500001-011-07","2.51296358E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAMINA Y PLACA COMERCIAL,S.A.DE C.V., id=lamina-y-placa-comercial-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.51296358E7","07-1-0043"
