"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2012-04-09T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2012-04-09T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[PINTURAS CONTIMEX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=065&p_CveDep=09437&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PINTURAS CONTIMEX S.A. DE C.V., details={type=company}, id=pinturas-contimex-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-009-10-65","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[pinturas-contimex-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Adquisiciýn de ""Material de Ferreterýa""","[{id=compranet3-1620530467436}]","9437002","Adquisiciýn de ""Material de Ferreterýa""","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","65","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-65-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=065&p_CveDep=09437&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de ""Material de Ferreterýa""","65","TELECOMUNICACIONES DE MÉXICO","09437002-009-10","ocds-0ud2q6-09437002-009-10","48182.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PINTURAS CONTIMEX S.A. DE C.V., id=pinturas-contimex-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48182.41","65"
"2021-05-09T03:21:07.000Z","2006-07-07T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-07-07T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[M A CORPORACION DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=054/2005&p_CveDep=09437&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=M A CORPORACION DE MEXICO, S.A. DE C.V., details={type=company}, id=m-a-corporacion-de-mexico-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones","09437002-010-05-054/2005","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[m-a-corporacion-de-mexico-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Adquisiciýn de ""Refacciones, Accesorios e Insumos Informýticos","[{id=compranet3-1620530467436}]","9437002","Adquisiciýn de ""Refacciones, Accesorios e Insumos Informýticos","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","054/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-054/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=054/2005&p_CveDep=09437&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de ""Refacciones, Accesorios e Insumos Informýticos","054/2005","TELECOMUNICACIONES DE MÉXICO","09437002-010-05","ocds-0ud2q6-09437002-010-05","89220.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=M A CORPORACION DE MEXICO, S.A. DE C.V., id=m-a-corporacion-de-mexico-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","89220.4","054/2005"
"2021-05-09T03:21:07.000Z","2012-04-09T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2012-04-09T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[HECTOR SANCHEZ VAZQUEZ Y/O IMAGEN DEPORTIVA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=076/2010&p_CveDep=09437&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=HECTOR SANCHEZ VAZQUEZ Y/O IMAGEN DEPORTIVA, details={type=company}, id=hector-sanchez-vazquez-yo-imagen-deportiva}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-009-10-076/2010","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[hector-sanchez-vazquez-yo-imagen-deportiva]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Adquisiciýn de ""Material de Ferreterýa""","[{id=compranet3-1620530467436}]","9437002","Adquisiciýn de ""Material de Ferreterýa""","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","076/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-076/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=076/2010&p_CveDep=09437&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de ""Material de Ferreterýa""","076/2010","TELECOMUNICACIONES DE MÉXICO","09437002-009-10","ocds-0ud2q6-09437002-009-10","18857.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HECTOR SANCHEZ VAZQUEZ Y/O IMAGEN DEPORTIVA, id=hector-sanchez-vazquez-yo-imagen-deportiva}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18857.86","076/2010"
"2021-05-09T03:21:07.000Z","2012-04-09T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2012-04-09T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[COMERCIALIZADORA LIÑARES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=062&p_CveDep=09437&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA LIÑARES S.A. DE C.V., details={type=company}, id=comercializadora-linares-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-009-10-62","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[comercializadora-linares-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Adquisiciýn de ""Material de Ferreterýa""","[{id=compranet3-1620530467436}]","9437002","Adquisiciýn de ""Material de Ferreterýa""","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","62","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-62-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=062&p_CveDep=09437&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de ""Material de Ferreterýa""","62","TELECOMUNICACIONES DE MÉXICO","09437002-009-10","ocds-0ud2q6-09437002-009-10","18269.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA LIÑARES S.A. DE C.V., id=comercializadora-linares-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18269.54","62"
"2021-05-09T03:21:07.000Z","2006-02-05T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-02-05T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[POWER SYSTEMS SERVICE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=61/2006&p_CveDep=09437&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=POWER SYSTEMS SERVICE, S.A. DE C.V., details={type=company}, id=power-systems-service-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-010-06-61/2006","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[power-systems-service-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Contrataciýn de Servicios de ""Mantenimiento Preventivo y Correctivo a: Equipos y Sistemas UPS, Plantas de Emergencia, Subestaciones Elýctricas, Capacitores y Rectificadores""","[{id=compranet3-1620530467436}]","9437002","Contrataciýn de Servicios de ""Mantenimiento Preventivo y Correctivo a: Equipos y Sistemas UPS, Plantas de Emergencia, Subestaciones Elýctricas, Capacitores y Rectificadores""","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","61/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-61/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=61/2006&p_CveDep=09437&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","Contrataciýn de Servicios de ""Mantenimiento Preventivo y Correctivo a: Equipos y Sistemas UPS, Plantas de Emergencia, Subestaciones Elýctricas, Capacitores y Rectificadores""","61/2006","TELECOMUNICACIONES DE MÉXICO","09437002-010-06","ocds-0ud2q6-09437002-010-06","41600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POWER SYSTEMS SERVICE, S.A. DE C.V., id=power-systems-service-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41600","61/2006"
"2021-05-09T03:21:07.000Z","2012-04-09T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2012-04-09T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[INDUSTRIAL FERRETERA GALA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=061&p_CveDep=09437&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INDUSTRIAL FERRETERA GALA S.A. DE C.V., details={type=company}, id=industrial-ferretera-gala-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-009-10-61","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[industrial-ferretera-gala-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Adquisiciýn de ""Material de Ferreterýa""","[{id=compranet3-1620530467436}]","9437002","Adquisiciýn de ""Material de Ferreterýa""","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","61","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-61-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=061&p_CveDep=09437&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de ""Material de Ferreterýa""","61","TELECOMUNICACIONES DE MÉXICO","09437002-009-10","ocds-0ud2q6-09437002-009-10","3015.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL FERRETERA GALA S.A. DE C.V., id=industrial-ferretera-gala-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3015.93","61"
"2021-05-09T03:21:07.000Z","2012-04-09T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2012-04-09T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[INDUSTRIAL DE PINTURAS VOLTON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=078/2010&p_CveDep=09437&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INDUSTRIAL DE PINTURAS VOLTON, S.A. DE C.V., details={type=company}, id=industrial-de-pinturas-volton-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-009-10-078/2010","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[industrial-de-pinturas-volton-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Adquisiciýn de ""Material de Ferreterýa""","[{id=compranet3-1620530467436}]","9437002","Adquisiciýn de ""Material de Ferreterýa""","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","078/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-078/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=078/2010&p_CveDep=09437&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de ""Material de Ferreterýa""","078/2010","TELECOMUNICACIONES DE MÉXICO","09437002-009-10","ocds-0ud2q6-09437002-009-10","128512","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL DE PINTURAS VOLTON, S.A. DE C.V., id=industrial-de-pinturas-volton-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","128512","078/2010"
"2021-05-09T03:21:07.000Z","2006-02-05T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-02-05T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SAOG INGENIERIA ELECTROMECANICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=56/2006&p_CveDep=09437&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SAOG INGENIERIA ELECTROMECANICA S.A. DE C.V., details={type=company}, id=saog-ingenieria-electromecanica-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-010-06-56/2006","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[saog-ingenieria-electromecanica-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Contrataciýn de Servicios de ""Mantenimiento Preventivo y Correctivo a: Equipos y Sistemas UPS, Plantas de Emergencia, Subestaciones Elýctricas, Capacitores y Rectificadores""","[{id=compranet3-1620530467436}]","9437002","Contrataciýn de Servicios de ""Mantenimiento Preventivo y Correctivo a: Equipos y Sistemas UPS, Plantas de Emergencia, Subestaciones Elýctricas, Capacitores y Rectificadores""","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","56/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-56/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=56/2006&p_CveDep=09437&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","Contrataciýn de Servicios de ""Mantenimiento Preventivo y Correctivo a: Equipos y Sistemas UPS, Plantas de Emergencia, Subestaciones Elýctricas, Capacitores y Rectificadores""","56/2006","TELECOMUNICACIONES DE MÉXICO","09437002-010-06","ocds-0ud2q6-09437002-010-06","72730.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAOG INGENIERIA ELECTROMECANICA S.A. DE C.V., id=saog-ingenieria-electromecanica-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","72730.96","56/2006"
"2021-05-09T03:21:07.000Z","2012-04-09T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2012-04-09T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[DISTRIBUIDORA DE PINTURAS DE CALIDAD S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=059&p_CveDep=09437&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE PINTURAS DE CALIDAD S.A. DE C.V., details={type=company}, id=distribuidora-de-pinturas-de-calidad-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-009-10-59","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[distribuidora-de-pinturas-de-calidad-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Adquisiciýn de ""Material de Ferreterýa""","[{id=compranet3-1620530467436}]","9437002","Adquisiciýn de ""Material de Ferreterýa""","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","59","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-59-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=059&p_CveDep=09437&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de ""Material de Ferreterýa""","59","TELECOMUNICACIONES DE MÉXICO","09437002-009-10","ocds-0ud2q6-09437002-009-10","588","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE PINTURAS DE CALIDAD S.A. DE C.V., id=distribuidora-de-pinturas-de-calidad-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","588","59"
"2021-05-09T03:21:07.000Z","2012-04-09T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2012-04-09T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[INDUSTRIAL TECNICA DE PINTURAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=080/2010&p_CveDep=09437&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INDUSTRIAL TECNICA DE PINTURAS SA DE CV, details={type=company}, id=industrial-tecnica-de-pinturas-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-009-10-080/2010","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[industrial-tecnica-de-pinturas-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Adquisiciýn de ""Material de Ferreterýa""","[{id=compranet3-1620530467436}]","9437002","Adquisiciýn de ""Material de Ferreterýa""","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","080/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-080/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=080/2010&p_CveDep=09437&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de ""Material de Ferreterýa""","080/2010","TELECOMUNICACIONES DE MÉXICO","09437002-009-10","ocds-0ud2q6-09437002-009-10","242350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL TECNICA DE PINTURAS SA DE CV, id=industrial-tecnica-de-pinturas-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","242350","080/2010"
"2021-05-09T03:21:07.000Z","2002-01-08T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2002-01-08T00:00:00.000Z","México","Gerencia Estatal Puebla","active","complete","[GASOLINERA ""TEHUITZINGO""]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0053&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=OC-FEB-15&vv_provsino=0]","[{roles=supplier, name=GASOLINERA ""TEHUITZINGO"", details={type=company}, id=gasolinera-tehuitzingo}]","Nacional","MXN","Gerencia Estatal Puebla","09437025-053-02-OC-FEB-15","[contract]","gerencia-estatal-puebla-telecomunicaciones-de-mexico","[gasolinera-tehuitzingo]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Puebla","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","9437025","Gasolina","direct","institution","gerencia-estatal-puebla-telecomunicaciones-de-mexico","Gerencia Estatal Puebla","gerencia-estatal-puebla-telecomunicaciones-de-mexico","OC-FEB-15","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC-FEB-15-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0053&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=OC-FEB-15&vv_provsino=0}]","Gasolina","OC-FEB-15","TELECOMUNICACIONES DE MÉXICO","09437025-053-02","ocds-0ud2q6-09437025-053-02","325.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GASOLINERA ""TEHUITZINGO"", id=gasolinera-tehuitzingo}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","325.67","OC-FEB-15"
"2021-05-09T03:21:07.000Z","2003-02-11T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-11T00:00:00.000Z","México","Gerencia Estatal Puebla","active","complete","[EFECTIVALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0053&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=PEDIDO-FEB-01&vv_provsino=0]","[{roles=supplier, name=EFECTIVALES S.A. DE C.V., details={type=company}, id=efectivales-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Puebla","09437025-053-03-PEDIDO-FEB-01","[contract]","gerencia-estatal-puebla-telecomunicaciones-de-mexico","[efectivales-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Puebla","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","9437025","Gasolina","direct","institution","gerencia-estatal-puebla-telecomunicaciones-de-mexico","Gerencia Estatal Puebla","gerencia-estatal-puebla-telecomunicaciones-de-mexico","PEDIDO-FEB-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO-FEB-01-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=25&vv_NumInv=0053&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=PEDIDO-FEB-01&vv_provsino=0}]","Gasolina","PEDIDO-FEB-01","TELECOMUNICACIONES DE MÉXICO","09437025-053-03","ocds-0ud2q6-09437025-053-03","17390.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALES S.A. DE C.V., id=efectivales-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17390.75","PEDIDO-FEB-01"
