"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.funder_names","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","parties.funders.names","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","parties.funders.ids","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","parties.funders.list","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.funder_ids","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:17:24.000Z","2015-07-14T08:21:00.000Z","2015-08-11T00:00:00.000Z","Comisión del Agua del Estado de Durango","Licitación Pública","es","[{id=compranet}]","2015-08-18T00:00:00.000Z","México","Subdirección de Administración y Finanzas","DGO","[]","complete","[CONSTRUCTORA NAEMSO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[Banco Interamericano de Desarrollo]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=610357]","[{identifier={legalName=CONSTRUCTORA NAEMSO SA DE CV, scheme=RUPC, id=309039, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA NAEMSO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-naemso-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","XX-910018998-X89-2015-823371","[contractTermination]","subdireccion-de-administracion-y-finanzas-comision-del-agua-del-estado-de-durango","[constructora-naemso-sa-de-cv]","works","comision-del-agua-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","Isaac Medellín Carreón","2015-08-03T12:00:00.000Z","isaac-medellin-carreon","contract","Subdirección de Administración y Finanzas","unidad-compradora","Construcción de sistema de agua potable Huizolixtla","[{id=compranet-1620524637144}]","910018998","false","Expirado","Construcción de sistema de agua potable Huizolixtla","open","institution","subdireccion-de-administracion-y-finanzas-comision-del-agua-del-estado-de-durango","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-del-agua-del-estado-de-durango","823371","MX-CPA","[banco-interamericano-de-desarrollo]","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-823371-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=610357}]","Durango","Construcción de sistema de agua potable Huizolixtla","823371","true","Presencial","Comisión del Agua del Estado de Durango","16S075","2015-12-31T00:00:00.000Z","848965","ocds-0ud2q6-XX-910018998-X89-2015","false","[{roles=funder, name=Banco Interamericano de Desarrollo, details={initials=BID, type=institution}, id=banco-interamericano-de-desarrollo}]","[{budgetClassifications={origin=16}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","874340","[inPerson]","PROSSAPYS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=CONSTRUCTORA NAEMSO SA DE CV, id=constructora-naemso-sa-de-cv}]","[]","comision-del-agua-del-estado-de-durango","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","874340","823371"
"2019-01-24T01:17:24.000Z","2015-07-14T08:23:00.000Z","2015-08-11T00:00:00.000Z","Comisión del Agua del Estado de Durango","Licitación Pública","es","[{id=compranet}]","2015-08-18T00:00:00.000Z","México","Subdirección de Administración y Finanzas","DGO","[]","complete","[Ing. José Luis Rivera Jaramillo]","https://sites.google.com/site/cnetuc/directorio","[Banco Interamericano de Desarrollo]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=610914]","[{address={countryName=México}, roles=supplier, name=Ing. José Luis Rivera Jaramillo, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=in-g-jose-luis-rivera-jaramillo}]","Nacional","MXN","Subdirección de Administración y Finanzas","XX-910018998-X91-2015-823803","[contractTermination]","subdireccion-de-administracion-y-finanzas-comision-del-agua-del-estado-de-durango","[in-g-jose-luis-rivera-jaramillo]","works","comision-del-agua-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","Isaac Medellín Carreón","2015-08-04T09:00:00.000Z","isaac-medellin-carreon","contract","Subdirección de Administración y Finanzas","unidad-compradora","Construcción de sistema de agua potable San Luis del Cordero","[{id=compranet-1620524637144}]","910018998","false","Expirado","Construcción de sistema de agua potable San Luis del Cordero","open","institution","subdireccion-de-administracion-y-finanzas-comision-del-agua-del-estado-de-durango","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-del-agua-del-estado-de-durango","823803","MX-CPA","[banco-interamericano-de-desarrollo]","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-823803-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=610914}]","Durango","Construcción de sistema de agua potable San Luis del Cordero","823803","true","Presencial","Comisión del Agua del Estado de Durango","16S075","2015-12-31T00:00:00.000Z","849547","ocds-0ud2q6-XX-910018998-X91-2015","false","[{roles=funder, name=Banco Interamericano de Desarrollo, details={initials=BID, type=institution}, id=banco-interamericano-de-desarrollo}]","[{budgetClassifications={origin=16}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","853230.84","[inPerson]","PROSSAPYS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=Ing. José Luis Rivera Jaramillo, id=in-g-jose-luis-rivera-jaramillo}]","[]","comision-del-agua-del-estado-de-durango","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","853230.84","823803"
"2019-01-24T01:17:24.000Z","2015-07-16T12:03:00.000Z","2015-08-17T00:00:00.000Z","Comisión del Agua del Estado de Durango","Licitación Pública","es","[{id=compranet}]","2015-08-25T00:00:00.000Z","México","Subdirección de Administración y Finanzas","DGO","[]","complete","[ING. CARLOS IGNACIO CRUZ GONZÁLEZ]","https://sites.google.com/site/cnetuc/directorio","[Banco Interamericano de Desarrollo]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=612855]","[{address={countryName=México}, roles=supplier, name=ING. CARLOS IGNACIO CRUZ GONZÁLEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=ing-carlos-ignacio-cruz-gonzalez}]","Nacional","MXN","Subdirección de Administración y Finanzas","XX-910018998-X93-2015-830844","[contractTermination]","subdireccion-de-administracion-y-finanzas-comision-del-agua-del-estado-de-durango","[ing-carlos-ignacio-cruz-gonzalez]","works","comision-del-agua-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","Isaac Medellín Carreón","2015-08-05T08:00:00.000Z","isaac-medellin-carreon","contract","Subdirección de Administración y Finanzas","unidad-compradora","Construcción de 2a. etapa de sistema de alcantarillado Las Cruces","[{id=compranet-1620524637144}]","910018998","false","Expirado","Construcción de 2a. etapa de sistema de alcantarillado Las Cruces","open","institution","subdireccion-de-administracion-y-finanzas-comision-del-agua-del-estado-de-durango","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-del-agua-del-estado-de-durango","830844","MX-CPA","[banco-interamericano-de-desarrollo]","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-830844-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=612855}]","Durango","Construcción de 2a. etapa de sistema de alcantarillado Las Cruces","830844","true","Presencial","Comisión del Agua del Estado de Durango","16S075","2015-12-31T00:00:00.000Z","851761","ocds-0ud2q6-XX-910018998-X93-2015","false","[{roles=funder, name=Banco Interamericano de Desarrollo, details={initials=BID, type=institution}, id=banco-interamericano-de-desarrollo}]","[{budgetClassifications={origin=16}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1314413.13","[inPerson]","PROSSAPYS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=ING. CARLOS IGNACIO CRUZ GONZÁLEZ, id=ing-carlos-ignacio-cruz-gonzalez}]","[]","comision-del-agua-del-estado-de-durango","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1314413.13","830844"
"2019-01-24T01:17:24.000Z","2015-07-16T12:08:00.000Z","2015-08-17T00:00:00.000Z","Comisión del Agua del Estado de Durango","Licitación Pública","es","[{id=compranet}]","2015-08-25T00:00:00.000Z","México","Subdirección de Administración y Finanzas","DGO","[]","complete","[CONSTRUCCIONES ESPECIALES Y DE SERVICIO JOLSA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[Banco Interamericano de Desarrollo]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=612907]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES ESPECIALES Y DE SERVICIO JOLSA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=construcciones-especiales-y-de-servicio-jolsa-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","XX-910018998-X94-2015-830440","[contractTermination]","subdireccion-de-administracion-y-finanzas-comision-del-agua-del-estado-de-durango","[construcciones-especiales-y-de-servicio-jolsa-sa-de-cv]","works","comision-del-agua-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","Isaac Medellín Carreón","2015-08-05T09:00:00.000Z","isaac-medellin-carreon","contract","Subdirección de Administración y Finanzas","unidad-compradora","Construcción de 2a. etapa de sistema de agua potable La Vara de San Juan","[{id=compranet-1620524637144}]","910018998","false","Expirado","Construcción de 2a. etapa de sistema de agua potable La Vara de San Juan","open","institution","subdireccion-de-administracion-y-finanzas-comision-del-agua-del-estado-de-durango","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-del-agua-del-estado-de-durango","830440","MX-CPA","[banco-interamericano-de-desarrollo]","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-830440-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=612907}]","Durango","Construcción de 2a. etapa de sistema de agua potable La Vara de San Juan","830440","true","Presencial","Comisión del Agua del Estado de Durango","16S075","2016-02-26T00:00:00.000Z","851792","ocds-0ud2q6-XX-910018998-X94-2015","false","[{roles=funder, name=Banco Interamericano de Desarrollo, details={initials=BID, type=institution}, id=banco-interamericano-de-desarrollo}]","[{budgetClassifications={origin=16}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1519477.54","[inPerson]","PROSSAPYS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=CONSTRUCCIONES ESPECIALES Y DE SERVICIO JOLSA S.A. DE C.V., id=construcciones-especiales-y-de-servicio-jolsa-sa-de-cv}]","[]","comision-del-agua-del-estado-de-durango","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1519477.54","830440","true"
"2019-01-24T01:17:24.000Z","2015-07-16T12:21:00.000Z","2015-08-17T00:00:00.000Z","Comisión del Agua del Estado de Durango","Licitación Pública","es","[{id=compranet}]","2015-08-25T00:00:00.000Z","México","Subdirección de Administración y Finanzas","DGO","[]","complete","[Ing. Diodoro Javier Rámirez Esparza]","https://sites.google.com/site/cnetuc/directorio","[Banco Interamericano de Desarrollo]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=612922]","[{address={countryName=México}, roles=supplier, name=Ing. Diodoro Javier Rámirez Esparza, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=in-g-diodoro-javier-ramirez-esparza}]","Nacional","MXN","Subdirección de Administración y Finanzas","XX-910018998-X96-2015-830810","[contractTermination]","subdireccion-de-administracion-y-finanzas-comision-del-agua-del-estado-de-durango","[in-g-diodoro-javier-ramirez-esparza]","works","comision-del-agua-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","Isaac Medellín Carreón","2015-08-05T10:00:00.000Z","isaac-medellin-carreon","contract","Subdirección de Administración y Finanzas","unidad-compradora","Construcción de sistema de agua potable San Bernardo","[{id=compranet-1620524637144}]","910018998","false","Expirado","Construcción de sistema de agua potable San Bernardo","open","institution","subdireccion-de-administracion-y-finanzas-comision-del-agua-del-estado-de-durango","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-del-agua-del-estado-de-durango","830810","MX-CPA","[banco-interamericano-de-desarrollo]","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-830810-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=612922}]","Durango","Construcción de sistema de agua potable San Bernardo","830810","true","Presencial","Comisión del Agua del Estado de Durango","16S075","2016-01-29T00:00:00.000Z","851839","ocds-0ud2q6-XX-910018998-X96-2015","false","[{roles=funder, name=Banco Interamericano de Desarrollo, details={initials=BID, type=institution}, id=banco-interamericano-de-desarrollo}]","[{budgetClassifications={origin=16}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1940042.09","[inPerson]","PROSSAPYS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=Ing. Diodoro Javier Rámirez Esparza, id=in-g-diodoro-javier-ramirez-esparza}]","[]","comision-del-agua-del-estado-de-durango","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1940042.09","830810","true"
"2019-01-24T01:17:24.000Z","2015-07-16T12:36:00.000Z","2015-08-17T00:00:00.000Z","Comisión del Agua del Estado de Durango","Licitación Pública","es","[{id=compranet}]","2015-08-25T00:00:00.000Z","México","Subdirección de Administración y Finanzas","DGO","[]","complete","[OMAR ALEJANDRO BRETADO MEDRANO]","https://sites.google.com/site/cnetuc/directorio","[Banco Interamericano de Desarrollo]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=613018]","[{address={countryName=México}, roles=supplier, name=OMAR ALEJANDRO BRETADO MEDRANO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=omar-alejandro-bretado-medrano}]","Nacional","MXN","Subdirección de Administración y Finanzas","XX-910018998-X98-2015-830785","[contractTermination]","subdireccion-de-administracion-y-finanzas-comision-del-agua-del-estado-de-durango","[omar-alejandro-bretado-medrano]","works","comision-del-agua-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","Isaac Medellín Carreón","2015-08-05T12:00:00.000Z","isaac-medellin-carreon","contract","Subdirección de Administración y Finanzas","unidad-compradora","Construcción de sistema de agua potable Bajío de Carrizales","[{id=compranet-1620524637144}]","910018998","false","Expirado","Construcción de sistema de agua potable Bajío de Carrizales","open","institution","subdireccion-de-administracion-y-finanzas-comision-del-agua-del-estado-de-durango","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-del-agua-del-estado-de-durango","830785","MX-CPA","[banco-interamericano-de-desarrollo]","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-830785-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=613018}]","Durango","Construcción de sistema de agua potable Bajío de Carrizales","830785","true","Presencial","Comisión del Agua del Estado de Durango","16S075","2015-12-31T00:00:00.000Z","851957","ocds-0ud2q6-XX-910018998-X98-2015","false","[{roles=funder, name=Banco Interamericano de Desarrollo, details={initials=BID, type=institution}, id=banco-interamericano-de-desarrollo}]","[{budgetClassifications={origin=16}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","821896.77","[inPerson]","PROSSAPYS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=OMAR ALEJANDRO BRETADO MEDRANO, id=omar-alejandro-bretado-medrano}]","[]","comision-del-agua-del-estado-de-durango","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","821896.77","830785",
"2019-01-24T01:17:24.000Z","2015-07-16T12:43:00.000Z","2015-08-17T00:00:00.000Z","Comisión del Agua del Estado de Durango","Licitación Pública","es","[{id=compranet}]","2015-08-25T00:00:00.000Z","México","Subdirección de Administración y Finanzas","DGO","[]","complete","[AGROINDUSTRIAS FORESTAL Y TRANSPORTE LOBO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[Banco Interamericano de Desarrollo]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=613052]","[{address={countryName=México}, roles=supplier, name=AGROINDUSTRIAS FORESTAL Y TRANSPORTE LOBO, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=agroindustrias-forestal-y-transporte-lobo-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","XX-910018998-X99-2015-830500","[contractTermination]","subdireccion-de-administracion-y-finanzas-comision-del-agua-del-estado-de-durango","[agroindustrias-forestal-y-transporte-lobo-s-de-rl-de-cv]","works","comision-del-agua-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","Isaac Medellín Carreón","2015-08-05T13:00:00.000Z","isaac-medellin-carreon","contract","Subdirección de Administración y Finanzas","unidad-compradora","Construcción de 2a. etapa de sistema de agua potable Héroes de Chapultepec","[{id=compranet-1620524637144}]","910018998","false","Expirado","Construcción de 2a. etapa de sistema de agua potable Héroes de Chapultepec","open","institution","subdireccion-de-administracion-y-finanzas-comision-del-agua-del-estado-de-durango","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-del-agua-del-estado-de-durango","830500","MX-CPA","[banco-interamericano-de-desarrollo]","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-830500-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=613052}]","Durango","Construcción de 2a. etapa de sistema de agua potable Héroes de Chapultepec","830500","true","Presencial","Comisión del Agua del Estado de Durango","16S075","2016-02-19T00:00:00.000Z","851988","ocds-0ud2q6-XX-910018998-X99-2015","false","[{roles=funder, name=Banco Interamericano de Desarrollo, details={initials=BID, type=institution}, id=banco-interamericano-de-desarrollo}]","[{budgetClassifications={origin=16}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","774308.88","[inPerson]","PROSSAPYS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=AGROINDUSTRIAS FORESTAL Y TRANSPORTE LOBO, S. DE R.L. DE C.V., id=agroindustrias-forestal-y-transporte-lobo-s-de-rl-de-cv}]","[]","comision-del-agua-del-estado-de-durango","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","774308.88","830500","true"
"2019-01-24T01:17:24.000Z","2015-08-06T07:32:00.000Z",,"Comisión del Agua del Estado de Durango","Licitación Pública","es","[{id=compranet}]","2015-08-21T00:00:00.000Z","México","Subdirección de Administración y Finanzas","DGO","[]","complete","[CONSTRUCTORA BLAHER S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[Banco Interamericano de Desarrollo]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=627714]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA BLAHER S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=constructora-blaher-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","XX-910018998-X114-2015-904513","[contractTermination]","subdireccion-de-administracion-y-finanzas-comision-del-agua-del-estado-de-durango","[constructora-blaher-sa-de-cv]","works","comision-del-agua-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","Isaac Medellín Carreón","2015-08-12T08:40:00.000Z","isaac-medellin-carreon","contract","Subdirección de Administración y Finanzas","unidad-compradora","Construccion del sistema de agua","[{id=compranet-1620524637144}]","910018998","false","Expirado","Construccion del sistema de agua","open","institution","subdireccion-de-administracion-y-finanzas-comision-del-agua-del-estado-de-durango","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-del-agua-del-estado-de-durango","904513","MX-CPA","[banco-interamericano-de-desarrollo]","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-904513-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=627714}]","Durango","Construccion del sistema de agua","904513","true","Presencial","Comisión del Agua del Estado de Durango","16S075","2015-11-18T00:00:00.000Z","870909","ocds-0ud2q6-XX-910018998-X114-2015","false","[{roles=funder, name=Banco Interamericano de Desarrollo, details={initials=BID, type=institution}, id=banco-interamericano-de-desarrollo}]","[{budgetClassifications={origin=16}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","344827.58","[inPerson]","PROSSAPYS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=CONSTRUCTORA BLAHER S.A. DE C.V., id=constructora-blaher-sa-de-cv}]","[]","comision-del-agua-del-estado-de-durango","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","344827.58","904513",
"2019-01-24T01:17:24.000Z","2015-08-06T07:36:00.000Z",,"Comisión del Agua del Estado de Durango","Licitación Pública","es","[{id=compranet}]","2015-08-21T00:00:00.000Z","México","Subdirección de Administración y Finanzas","DGO","[]","complete","[ING. VÍCTOR MANUEL DERAS SANDOVAL]","https://sites.google.com/site/cnetuc/directorio","[Banco Interamericano de Desarrollo]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=627716]","[{address={countryName=México}, roles=supplier, name=ING. VÍCTOR MANUEL DERAS SANDOVAL, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=ing-victor-manuel-deras-sandoval}]","Nacional","MXN","Subdirección de Administración y Finanzas","XX-910018998-X116-2015-906443","[contractTermination]","subdireccion-de-administracion-y-finanzas-comision-del-agua-del-estado-de-durango","[ing-victor-manuel-deras-sandoval]","works","comision-del-agua-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","Isaac Medellín Carreón","2015-08-12T10:00:00.000Z","isaac-medellin-carreon","contract","Subdirección de Administración y Finanzas","unidad-compradora","Construccion de segunta etapa del sistema de saneamiento","[{id=compranet-1620524637144}]","910018998","false","Expirado","Construccion de segunta etapa del sistema de saneamiento","open","institution","subdireccion-de-administracion-y-finanzas-comision-del-agua-del-estado-de-durango","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-del-agua-del-estado-de-durango","906443","MX-CPA","[banco-interamericano-de-desarrollo]","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-906443-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=627716}]","Durango","Construccion de segunta etapa del sistema de saneamiento","906443","true","Presencial","Comisión del Agua del Estado de Durango","16S075","2015-12-18T00:00:00.000Z","870935","ocds-0ud2q6-XX-910018998-X116-2015","false","[{roles=funder, name=Banco Interamericano de Desarrollo, details={initials=BID, type=institution}, id=banco-interamericano-de-desarrollo}]","[{budgetClassifications={origin=16}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","349691.01","[inPerson]","PROSSAPYS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=ING. VÍCTOR MANUEL DERAS SANDOVAL, id=ing-victor-manuel-deras-sandoval}]","[]","comision-del-agua-del-estado-de-durango","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","349691.01","906443",
"2019-01-24T01:17:24.000Z","2015-08-06T07:45:00.000Z",,"Comisión del Agua del Estado de Durango","Licitación Pública","es","[{id=compranet}]","2015-08-21T00:00:00.000Z","México","Subdirección de Administración y Finanzas","DGO","[]","complete","[EDIFICACIÓN TERRACERIAS Y OBRAS HIDRAULICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[Banco Interamericano de Desarrollo]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=627720]","[{address={countryName=México}, roles=supplier, name=EDIFICACIÓN TERRACERIAS Y OBRAS HIDRAULICAS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=edificacion-terracerias-y-obras-hidraulicas-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","XX-910018998-X119-2015-906395","[contractTermination]","subdireccion-de-administracion-y-finanzas-comision-del-agua-del-estado-de-durango","[edificacion-terracerias-y-obras-hidraulicas-sa-de-cv]","works","comision-del-agua-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","Isaac Medellín Carreón","2015-08-12T12:00:00.000Z","isaac-medellin-carreon","contract","Subdirección de Administración y Finanzas","unidad-compradora","Construcción de Sistema de Agua Potable","[{id=compranet-1620524637144}]","910018998","false","Expirado","Construcción de Sistema de Agua Potable","open","institution","subdireccion-de-administracion-y-finanzas-comision-del-agua-del-estado-de-durango","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-del-agua-del-estado-de-durango","906395","MX-CPA","[banco-interamericano-de-desarrollo]","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-906395-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=627720}]","Durango","Construcción de Sistema de Agua Potable","906395","true","Presencial","Comisión del Agua del Estado de Durango","16S075","2015-11-18T00:00:00.000Z","871003","ocds-0ud2q6-XX-910018998-X119-2015","false","[{roles=funder, name=Banco Interamericano de Desarrollo, details={initials=BID, type=institution}, id=banco-interamericano-de-desarrollo}]","[{budgetClassifications={origin=16}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","289774.92","[inPerson]","PROSSAPYS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=EDIFICACIÓN TERRACERIAS Y OBRAS HIDRAULICAS S.A. DE C.V., id=edificacion-terracerias-y-obras-hidraulicas-sa-de-cv}]","[]","comision-del-agua-del-estado-de-durango","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","289774.92","906395",
