"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-12-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-04T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[AURORA ESCAMILLA ZENTENO Y/O MEDICORP]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=265&vv_NumInv=0066&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D990710&vv_provsino=0]","[{roles=supplier, name=AURORA ESCAMILLA ZENTENO Y/O MEDICORP, details={type=company}, id=aurora-escamilla-zenteno-yo-medicorp}]","Nacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-066-09-D990710","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[aurora-escamilla-zenteno-yo-medicorp]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","060 040 88 01 14 01 AGUJAS PARA PUNCION","[{id=compranet3-1620530467436}]","641265","060 040 88 01 14 01 AGUJAS PARA PUNCION","direct","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D990710","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D990710-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=265&vv_NumInv=0066&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D990710&vv_provsino=0}]","060 040 88 01 14 01 AGUJAS PARA PUNCION","D990710","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-066-09","ocds-0ud2q6-00641265-066-09","464","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AURORA ESCAMILLA ZENTENO Y/O MEDICORP, id=aurora-escamilla-zenteno-yo-medicorp}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","464","D990710"
"2021-05-09T03:21:07.000Z","2008-06-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-06-10T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[CHEMICAL EXPRESS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80359&p_CveDep=00641&p_CveUni=265&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CHEMICAL EXPRESS, S.A. DE C.V., details={type=company}, id=chemical-express-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-005-08-D80359","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[chemical-express-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","LICITACION INTERNACIONAL DE MATERIAL DE CURACION ALTA ESPECIALIDAD Y CLAVES 5000","[{id=compranet3-1620530467436}]","641265","LICITACION INTERNACIONAL DE MATERIAL DE CURACION ALTA ESPECIALIDAD Y CLAVES 5000","open","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D80359","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80359-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80359&p_CveDep=00641&p_CveUni=265&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","LICITACION INTERNACIONAL DE MATERIAL DE CURACION ALTA ESPECIALIDAD Y CLAVES 5000","D80359","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-005-08","ocds-0ud2q6-00641265-005-08","442.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHEMICAL EXPRESS, S.A. DE C.V., id=chemical-express-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","442.8","D80359"
"2021-05-09T03:21:07.000Z","2005-07-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-07-07T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[SMITH & NEPHEW S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40112&p_CveDep=00641&p_CveUni=265&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SMITH & NEPHEW S.A DE C.V., details={type=company}, id=smith-&-nephew-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-005-04-D40112","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[smith-&-nephew-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","Licitación Pública Internacional de Material de Curación y Material Radiológico.","[{id=compranet3-1620530467436}]","641265","Licitación Pública Internacional de Material de Curación y Material Radiológico.","open","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D40112","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40112-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40112&p_CveDep=00641&p_CveUni=265&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Licitación Pública Internacional de Material de Curación y Material Radiológico.","D40112","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-005-04","ocds-0ud2q6-00641265-005-04","441.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SMITH & NEPHEW S.A DE C.V., id=smith-&-nephew-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","441.84","D40112"
"2021-05-09T03:21:07.000Z","2007-07-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-07-06T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[DEGASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60G07&p_CveDep=00641&p_CveUni=265&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DEGASA, S.A. DE C.V., details={type=company}, id=degasa-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-006-06-D60G07","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[degasa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","LICITACION PUBLICA NACIONAL MATERIAL DE CURACION","[{id=compranet3-1620530467436}]","641265","LICITACION PUBLICA NACIONAL MATERIAL DE CURACION","open","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D60G07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60G07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60G07&p_CveDep=00641&p_CveUni=265&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","LICITACION PUBLICA NACIONAL MATERIAL DE CURACION","D60G07","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-006-06","ocds-0ud2q6-00641265-006-06","374.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEGASA, S.A. DE C.V., id=degasa-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","374.4","D60G07"
"2021-05-09T03:21:07.000Z","2009-12-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-04T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[ESPECIALISTAS EN ESTERILIZACIÓN Y ENVASE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=265&vv_NumInv=0070&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D990714&vv_provsino=0]","[{roles=supplier, name=ESPECIALISTAS EN ESTERILIZACIÓN Y ENVASE, S.A. DE C.V., details={type=company}, id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-070-09-D990714","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[especialistas-en-esterilizacion-y-envase-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","060 203 0298 11 01 CINTAS TESTIGO","[{id=compranet3-1620530467436}]","641265","060 203 0298 11 01 CINTAS TESTIGO","direct","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D990714","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D990714-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=265&vv_NumInv=0070&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D990714&vv_provsino=0}]","060 203 0298 11 01 CINTAS TESTIGO","D990714","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-070-09","ocds-0ud2q6-00641265-070-09","366","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALISTAS EN ESTERILIZACIÓN Y ENVASE, S.A. DE C.V., id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","366","D990714"
"2021-05-09T03:21:07.000Z","2006-01-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-01-08T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[GALIA TEXTIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50353&p_CveDep=00641&p_CveUni=265&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GALIA TEXTIL, S.A. DE C.V., details={type=company}, id=galia-textil-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-008-05-D50353","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[galia-textil-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","LICITACION PUBLICA NACIONAL MATERIAL DE CURACION (PRIMERA CONVOCATORIA)","[{id=compranet3-1620530467436}]","641265","LICITACION PUBLICA NACIONAL MATERIAL DE CURACION (PRIMERA CONVOCATORIA)","open","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D50353","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50353-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50353&p_CveDep=00641&p_CveUni=265&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","LICITACION PUBLICA NACIONAL MATERIAL DE CURACION (PRIMERA CONVOCATORIA)","D50353","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-008-05","ocds-0ud2q6-00641265-008-05","320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALIA TEXTIL, S.A. DE C.V., id=galia-textil-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320","D50353"
"2021-05-09T03:21:07.000Z","2004-12-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-12-07T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[PSICOFARMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40041&p_CveDep=00641&p_CveUni=265&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PSICOFARMA, S.A. DE C.V., details={type=company}, id=psicofarma-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-002-04-D40041","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[psicofarma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","ADQUSICIÓN DE MEDICAMEDNTOS GÉRICOS, INTERCAMBIABLES E INOVADORES","[{id=compranet3-1620530467436}]","641265","ADQUSICIÓN DE MEDICAMEDNTOS GÉRICOS, INTERCAMBIABLES E INOVADORES","open","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D40041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40041-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40041&p_CveDep=00641&p_CveUni=265&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","ADQUSICIÓN DE MEDICAMEDNTOS GÉRICOS, INTERCAMBIABLES E INOVADORES","D40041","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-002-04","ocds-0ud2q6-00641265-002-04","319","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PSICOFARMA, S.A. DE C.V., id=psicofarma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319","D40041"
"2021-05-09T03:21:07.000Z","2008-02-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-02-07T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[SMITH & NEPHEW S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60949&p_CveDep=00641&p_CveUni=265&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SMITH & NEPHEW S.A DE C.V., details={type=company}, id=smith-&-nephew-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-010-06-D60949","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[smith-&-nephew-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","ADQUISICION Y SUMINISTRO DE MATERIAL DE CURACION","[{id=compranet3-1620530467436}]","641265","ADQUISICION Y SUMINISTRO DE MATERIAL DE CURACION","open","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D60949","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60949-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60949&p_CveDep=00641&p_CveUni=265&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","ADQUISICION Y SUMINISTRO DE MATERIAL DE CURACION","D60949","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-010-06","ocds-0ud2q6-00641265-010-06","230.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SMITH & NEPHEW S.A DE C.V., id=smith-&-nephew-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","230.4","D60949"
"2021-05-09T03:21:07.000Z","2006-07-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-07-04T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[PRO-MEDICA GARCIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60758&p_CveDep=00641&p_CveUni=265&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PRO-MEDICA GARCIA, S.A. DE C.V., details={type=company}, id=pro-medica-garcia-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-005-06-D60758","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[pro-medica-garcia-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","LICITACION PUBLICA INTERNACIONAL DE MATERIAL DE CURACION ALTA ESPECIALIDAD Y CLAVES 5000 (Art. 28 Frac. II inciso b)","[{id=compranet3-1620530467436}]","641265","LICITACION PUBLICA INTERNACIONAL DE MATERIAL DE CURACION ALTA ESPECIALIDAD Y CLAVES 5000 (Art. 28 Frac. II inciso b)","open","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D60758","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60758-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60758&p_CveDep=00641&p_CveUni=265&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","LICITACION PUBLICA INTERNACIONAL DE MATERIAL DE CURACION ALTA ESPECIALIDAD Y CLAVES 5000 (Art. 28 Frac. II inciso b)","D60758","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-005-06","ocds-0ud2q6-00641265-005-06","229","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRO-MEDICA GARCIA, S.A. DE C.V., id=pro-medica-garcia-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","229","D60758"
"2021-05-09T03:21:07.000Z","2004-12-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-12-07T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[REPRESENTACIONES E INVESTIGACIONES MÉDICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40099&p_CveDep=00641&p_CveUni=265&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=REPRESENTACIONES E INVESTIGACIONES MÉDICAS, S.A. DE C.V., details={type=company}, id=representaciones-e-investigaciones-medicas-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-002-04-D40099","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[representaciones-e-investigaciones-medicas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","ADQUSICIÓN DE MEDICAMEDNTOS GÉRICOS, INTERCAMBIABLES E INOVADORES","[{id=compranet3-1620530467436}]","641265","ADQUSICIÓN DE MEDICAMEDNTOS GÉRICOS, INTERCAMBIABLES E INOVADORES","open","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D40099","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40099-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40099&p_CveDep=00641&p_CveUni=265&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","ADQUSICIÓN DE MEDICAMEDNTOS GÉRICOS, INTERCAMBIABLES E INOVADORES","D40099","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-002-04","ocds-0ud2q6-00641265-002-04","184.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACIONES E INVESTIGACIONES MÉDICAS, S.A. DE C.V., id=representaciones-e-investigaciones-medicas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","184.5","D40099"
"2021-05-09T03:21:07.000Z","2004-02-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-02-08T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[LABORATORIOS PIZZARD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40023&p_CveDep=00641&p_CveUni=265&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LABORATORIOS PIZZARD, S.A. DE C.V., details={type=company}, id=laboratorios-pizzard-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-004-04-D40023","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[laboratorios-pizzard-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","Licitación Pública Internacional de Medicamentos Genéricos, Genéricos Intercambiables e Innovadores","[{id=compranet3-1620530467436}]","641265","Licitación Pública Internacional de Medicamentos Genéricos, Genéricos Intercambiables e Innovadores","open","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D40023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40023-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40023&p_CveDep=00641&p_CveUni=265&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Licitación Pública Internacional de Medicamentos Genéricos, Genéricos Intercambiables e Innovadores","D40023","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-004-04","ocds-0ud2q6-00641265-004-04","180","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS PIZZARD, S.A. DE C.V., id=laboratorios-pizzard-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","180","D40023"
