"rules_score.comp.comp-edpapc","rules_score.traz.traz-nap","rules_score.traz.traz-ip","ruleset_id","fields.id","value.currency","contract_score.comp","value.amount","rules_score.traz.traz-mem","contract_score.temp","fields.contracts_period_startDate","buyer.name","rules_score.trans.trans-sc","contract_score.total_score","fields.parties_identifier_id","contract_score.traz","rules_score.comp.comp-ep","contract_score.trans","rules_score.traz.traz-ct","id","rules_score.comp.comp-crep","ocid","buyer.id","fields.contracts_title","rules_score.comp.comp-efr","rules_score.traz.traz-cp","rules_score.trans.trans-cc","supplier.name","date_signed","rules_score.temp.temp-cft","rules_score.temp.temp-dl","rules_score.temp.temp-fpn","fields.contracts_value_amount","rules_score.comp.comp-cfc","rules_score.temp.temp-ff","supplier.id","rules_score.traz.traz-ir5","govLevel","rules_score.traz.traz-mc","rules_score.traz.traz-cft","rules_score.trans.trans-ov","parties","rules_score.temp.temp-fs","rules_score.trans.trans-cccr","municipality.parent.name","state.id","municipality.parent.id","municipality.name","municipality.id","state.name"
"1","1","1","cr-sicop","2018CD-000040-0008200001","CRC","0.8","2891725.2","1","0.2","2018-06-21T06:40:37.000Z","MINISTERIO DE PLANIFICACION NACIONAL Y POLITICA ECONOMICA","1","0.6571474358974358","3101059070","0.875","0","0.7535897435897435","1","2018CD-000040-0008200001-432018000100033","1","ocds-rwubve-2018CD-000040-0008200001","ministerio-de-planificacion-nacional-y-politica-economica","SERVICIO DE LIMPIEZA OFICINAS CENTRALES MIDEPLAN JUNIO 2018","1","1","0.19384615384615383","DISTRIBUIDORA Y ENVASADORA DE QUIMICOS SOCIEDAD ANONIMA","2018-06-21T06:40:37.000Z","0","0","0","2891725.2","1","0","distribuidora-y-envasadora-de-quimicos-sociedad-anonima","1","country","0","1","1","[{name=MINISTERIO DE PLANIFICACION NACIONAL Y POLITICA ECONOMICA, id=ministerio-de-planificacion-nacional-y-politica-economica, entity=buyer}, {name=DISTRIBUIDORA Y ENVASADORA DE QUIMICOS SOCIEDAD ANONIMA, id=distribuidora-y-envasadora-de-quimicos-sociedad-anonima, entity=supplier}]","1","0.8205128205128205"
"1","1","1","cr-sicop","2018CD-000026-0002300005","CRC","1","1036800","1","0.4","2018-04-04T11:43:01.000Z","Municipalidad de Sarapiquí","1","0.7589423076923076","3101672033","0.875","1","0.7607692307692308","1","2018CD-000026-0002300005-432018000500037","1","ocds-rwubve-2018CD-000026-0002300005","municipalidad-de-sarapiqui","Compra de secadores de manos para uso en el Edificio Municipal","1","1","0.19692307692307692","RETANA MARCA COMERCIAL SOCIEDAD ANONIMA","2018-04-04T11:43:01.000Z","0","1","0","1036800","1","0","retana-marca-comercial-sociedad-anonima","1","city","0","1","1","[{name=Heredia, id=cr-heredia, entity=state}, {parent={name=Heredia, id=cr-heredia}, name=Sarapiquí, id=cr-heredia-sarapiqui, entity=municipality}, {name=Municipalidad de Sarapiquí, id=municipalidad-de-sarapiqui, entity=buyer}, {name=RETANA MARCA COMERCIAL SOCIEDAD ANONIMA, id=retana-marca-comercial-sociedad-anonima, entity=supplier}]","1","0.8461538461538461","Heredia","cr-heredia","cr-heredia","Sarapiquí","cr-heredia-sarapiqui","Heredia"
"1","1","1","cr-sicop","2021CD-000057-0002100002","CRC","0.8","2034000","1","0.8","2021-08-18T07:11:48.000Z","INSTITUTO NACIONAL DE APRENDIZAJE","1","0.8107371794871796","3101229466","0.875","1","0.767948717948718","1","2021CD-000057-0002100002-432021007600051","1","ocds-rwubve-2021CD-000057-0002100002","instituto-nacional-de-aprendizaje","SERV DE MANTENIMIENTO PREV Y CORRECT DEL SISTEMA DE ALIMENTACIÓN DE AGUA POTABLE, SISTEMA DE DESAGÜE DE AGUAS JABONOSAS Y NEGRAS EN GENERAL, DEL CENECOS","0","1","0.2","ELECTROMECANICA CAINU SOCIEDAD ANONIMA","2021-08-18T07:11:48.000Z","1","1","0","2034000","1","1","electromecanica-cainu-sociedad-anonima","1","country","0","1","1","[{name=INSTITUTO NACIONAL DE APRENDIZAJE, id=instituto-nacional-de-aprendizaje, entity=buyer}, {name=ELECTROMECANICA CAINU SOCIEDAD ANONIMA, id=electromecanica-cainu-sociedad-anonima, entity=supplier}]","1","0.8717948717948718",,,,,,
"1","1","1","cr-sicop","2018CD-000176-0005900001","CRC","1","1382250","1","0.2","2018-08-22T11:44:00.000Z","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","1","0.7071474358974359","3012370910","0.875","1","0.7535897435897435","1","2018CD-000176-0005900001-432018000400208","1","ocds-rwubve-2018CD-000176-0005900001","junta-administrativa-del-registro-nacional","Compra e instalación de Tarjeta y operador para Elevador OTIS del módulo 10 del Registro Nacional.","1","1","0.19384615384615383","ELEVADORES OTIS SOCIEDAD ANONIMA DE CAPITAL VARIABLE","2018-08-22T11:44:00.000Z","0","0","0","1382250","1","0","elevadores-otis-sociedad-anonima-de-capital-variable","1","country","0","1","1","[{name=JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL, id=junta-administrativa-del-registro-nacional, entity=buyer}, {name=ELEVADORES OTIS SOCIEDAD ANONIMA DE CAPITAL VARIABLE, id=elevadores-otis-sociedad-anonima-de-capital-variable, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2021CD-000014-0024057701","CRC","1","1965654.08","1","0.8","2021-08-20T15:48:10.000Z","FIDEICOMISO INMOBILIARIO ASAMBLEA LEGISLATIVA -BCR 2011","1","0.8607371794871795","3101281020","0.875","1","0.767948717948718","1","2021CD-000014-0024057701-432021637100012","1","ocds-rwubve-2021CD-000014-0024057701","fideicomiso-inmobiliario-asamblea-legislativa--bcr-2011","Contratación Servicios de Asesoría Tributaria del Fideicomiso Inmobiliario Asamblea Legislativa / BCR 2011","1","1","0.2","DELOITTE TAX & LEGAL SOCIEDAD ANONIMA","2021-08-20T15:48:10.000Z","1","1","0","1965654.08","1","1","deloitte-tax-&-legal-sociedad-anonima","1","country","0","1","1","[{name=FIDEICOMISO INMOBILIARIO ASAMBLEA LEGISLATIVA -BCR 2011, id=fideicomiso-inmobiliario-asamblea-legislativa--bcr-2011, entity=buyer}, {name=DELOITTE TAX & LEGAL SOCIEDAD ANONIMA, id=deloitte-tax-&-legal-sociedad-anonima, entity=supplier}]","1","0.8717948717948718",,,,,,
"1","1","1","cr-sicop","2018CD-000032-0004700001","CRC","0.8","2181000","1","0.4","2018-06-21T07:15:33.000Z","MUNICIPALIDAD DE ESPARZA","1","0.7089423076923077","3101007898","0.875","1","0.7607692307692308","1","2018CD-000032-0004700001-432018001600058","1","ocds-rwubve-2018CD-000032-0004700001","municipalidad-de-esparza","Compra de Equipos para uso en Cementerios Municipales y los Servicios de Parques y Aseo de Vías","0","1","0.19692307692307692","FARMAGRO SOCIEDAD ANONIMA","2018-06-21T07:15:33.000Z","0","1","0","2181000","1","0","farmagro-sociedad-anonima","1","city","0","1","1","[{name=Puntarenas, id=cr-puntarenas, entity=state}, {parent={name=Puntarenas, id=cr-puntarenas}, name=Esparza, id=cr-puntarenas-esparza, entity=municipality}, {name=MUNICIPALIDAD DE ESPARZA, id=municipalidad-de-esparza, entity=buyer}, {name=FARMAGRO SOCIEDAD ANONIMA, id=farmagro-sociedad-anonima, entity=supplier}]","1","0.8461538461538461","Puntarenas","cr-puntarenas","cr-puntarenas","Esparza","cr-puntarenas-esparza","Puntarenas"
"1","1","1","cr-sicop","2019CD-000016-0010200001","CRC","1","1432614.42","1","0.2","2019-03-19T09:16:36.000Z","TEATRO POPULAR MELICO SALAZAR","1","0.7071474358974359","3101452245","0.875","1","0.7535897435897435","1","2019CD-000016-0010200001-432019000100012","1","ocds-rwubve-2019CD-000016-0010200001","teatro-popular-melico-salazar","SERVICIO PARA EL MANT. PREVENTIVO Y CORRECTIVO DE CENTRAL TELEFONICA IP SIMIENS, MODEL HIPATH OPEN OFFICE ME PARA EL TPMS CON LA EMPRESA SISTEM ENTERPRISE S.A CEDULA","1","1","0.19384615384615383","SISTEMS ENTERPRISE COSTA RICA SOCIEDAD ANONIMA","2019-03-19T09:16:36.000Z","0","0","0","1432614.42","1","0","sistems-enterprise-costa-rica-sociedad-anonima","1","country","0","1","1","[{name=TEATRO POPULAR MELICO SALAZAR, id=teatro-popular-melico-salazar, entity=buyer}, {name=SISTEMS ENTERPRISE COSTA RICA SOCIEDAD ANONIMA, id=sistems-enterprise-costa-rica-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000095-0058700001","CRC","0.8","1937000","1","0.2","2018-06-21T07:18:59.000Z","CONSEJO DE SEGURIDAD VIAL","1","0.6571474358974358","3101362830","0.875","1","0.7535897435897435","1","2018CD-000095-0058700001-432018001100139","1","ocds-rwubve-2018CD-000095-0058700001","consejo-de-seguridad-vial","Compra de relojes marcadores de tarjetas o recibos para la Dirección General de Educación Vial","0","1","0.19384615384615383","SISTEMAS DE TIEMPO SOCIEDAD ANONIMA","2018-06-21T07:18:59.000Z","0","0","0","1937000","1","0","sistemas-de-tiempo-sociedad-anonima","1","country","0","1","1","[{name=CONSEJO DE SEGURIDAD VIAL, id=consejo-de-seguridad-vial, entity=buyer}, {name=SISTEMAS DE TIEMPO SOCIEDAD ANONIMA, id=sistemas-de-tiempo-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2021CD-000180-0002200001","CRC","0.8","62025","1","0.2","2021-11-16T10:31:45.000Z","MUNICIPALIDAD DE MORA","1","0.6571474358974358","3101025849","0.875","0","0.7535897435897435","1","2021CD-000180-0002200001-432021003200039","1","ocds-rwubve-2021CD-000180-0002200001","municipalidad-de-mora","REPARACION INDETERMINADA EQUIPO DE TRANSPORTE VEHICULO ISUZU DMAX UNIDAD DE GESTION AMBIENTAL","1","1","0.19384615384615383","CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA","2021-11-16T10:31:45.000Z","0","0","0","62025","1","0","corporacion-grupo-q-costa-rica-sociedad-anonima","1","city","0","1","1","[{name=San José, id=cr-san-jose, entity=state}, {parent={name=San José, id=cr-san-jose}, name=Mora, id=cr-san-jose-mora, entity=municipality}, {name=MUNICIPALIDAD DE MORA, id=municipalidad-de-mora, entity=buyer}, {name=CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA, id=corporacion-grupo-q-costa-rica-sociedad-anonima, entity=supplier}]","1","0.8205128205128205","San José","cr-san-jose","cr-san-jose","Mora","cr-san-jose-mora","San José"
"1","1","1","cr-sicop","2020CD-000025-0002100002","CRC","1","1134520","1","0.2","2020-04-22T12:34:44.000Z","INSTITUTO NACIONAL DE APRENDIZAJE","1","0.7071474358974359","3101003119","0.875","1","0.7535897435897435","1","2020CD-000025-0002100002-432020001800043","1","ocds-rwubve-2020CD-000025-0002100002","instituto-nacional-de-aprendizaje","COMPRA DE MOBILIARIO PARA INDUSTRIA ALIMENTARIA","1","1","0.19384615384615383","EQUIPOS NIETO SOCIEDAD ANONIMA","2020-04-22T12:34:44.000Z","0","0","0","1134520","1","0","equipos-nieto-sociedad-anonima","1","country","0","1","1","[{name=INSTITUTO NACIONAL DE APRENDIZAJE, id=instituto-nacional-de-aprendizaje, entity=buyer}, {name=EQUIPOS NIETO SOCIEDAD ANONIMA, id=equipos-nieto-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2020CD-000025-0002100002","CRC","0.8","1558349.1","1","0.2","2020-04-22T10:39:03.000Z","INSTITUTO NACIONAL DE APRENDIZAJE","1","0.6571474358974358","3101576808","0.875","1","0.7535897435897435","1","2020CD-000025-0002100002-432020001800042","1","ocds-rwubve-2020CD-000025-0002100002","instituto-nacional-de-aprendizaje","COMPRA DE MOBILIARIO PARA INDUSTRIA ALIMENTARIA","0","1","0.19384615384615383","G Y R GRUPO ASESOR, SOCIEDAD ANONIMA","2020-04-22T10:39:03.000Z","0","0","0","1558349.1","1","0","g-y-r-grupo-asesor-sociedad-anonima","1","country","0","1","1","[{name=INSTITUTO NACIONAL DE APRENDIZAJE, id=instituto-nacional-de-aprendizaje, entity=buyer}, {name=G Y R GRUPO ASESOR, SOCIEDAD ANONIMA, id=g-y-r-grupo-asesor-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000126-0016600012","CRC","0.8","16650000","1","0.2","2019-01-15T07:09:09.000Z","MUNICIPALIDAD DE SARCHI","1","0.6571474358974358","3102036166","0.875","0","0.7535897435897435","1","2018CD-000126-0016600012-432019001600006","1","ocds-rwubve-2018CD-000126-0016600012","municipalidad-de-sarchi","compra de mezcla asfáltica en caliente calle sabanilla","1","1","0.19384615384615383","PAVICEN LIMITADA","2019-01-15T07:09:09.000Z","0","0","0","16650000","1","0","pavicen-limitada","1","city","0","1","1","[{name=Alajuela, id=cr-alajuela, entity=state}, {parent={name=Alajuela, id=cr-alajuela}, name=Sarchí, id=cr-alajuela-sarchi, entity=municipality}, {name=MUNICIPALIDAD DE SARCHI, id=municipalidad-de-sarchi, entity=buyer}, {name=PAVICEN LIMITADA, id=pavicen-limitada, entity=supplier}]","1","0.8205128205128205","Alajuela","cr-alajuela","cr-alajuela","Sarchí","cr-alajuela-sarchi","Alajuela"
"1","1","1","cr-sicop","2020PP-000260-0000200001","CRC","1","749246.5","1","0.2","2020-08-19T18:01:16.000Z","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","1","0.7383974358974359","3101112151","1","1","0.7535897435897435","1","2020PP-000260-0000200001-432020325000242","1","ocds-rwubve-2020PP-000260-0000200001","compania-nacional-de-fuerza-y-luz-sociedad-anonima","JABON QUITA GRASA","1","1","0.19384615384615383","SABO INTERNACIONAL SOCIEDAD ANONIMA","2020-08-19T18:01:16.000Z","0","0","0","749246.5","1","0","sabo-internacional-sociedad-anonima","1","country","1","1","1","[{name=COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA, id=compania-nacional-de-fuerza-y-luz-sociedad-anonima, entity=buyer}, {name=SABO INTERNACIONAL SOCIEDAD ANONIMA, id=sabo-internacional-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000071-0001400001","CRC","1","449146.56","1","0.4","2018-06-19T15:11:47.000Z","Instituto del Café de Costa Rica","1","0.7589423076923076","3101216432","0.875","1","0.7607692307692308","1","2018CD-000071-0001400001-432018005300081","1","ocds-rwubve-2018CD-000071-0001400001","instituto-del-cafe-de-costa-rica","RENOVACION SUSCRIPCION DE CERTIFICADO SSL","1","1","0.19692307692307692","IT Servicios de Infocomunicación S.A.","2018-06-19T15:11:47.000Z","0","1","0","449146.56","1","0","it-servicios-de-infocomunicacion-sa","1","country","0","1","1","[{name=Instituto del Café de Costa Rica, id=instituto-del-cafe-de-costa-rica, entity=buyer}, {name=IT Servicios de Infocomunicación S.A., id=it-servicios-de-infocomunicacion-sa, entity=supplier}]","1","0.8461538461538461",,,,,,
"1","1","1","cr-sicop","2018CD-000752-0015499999","CRC","1","200000","1","0.2","2018-06-19T15:18:11.000Z","MUNICIPALIDAD DE SAN JOSE","1","0.6758974358974359","3101162465","0.75","1","0.7535897435897435","1","2018CD-000752-0015499999-432018013500751","1","ocds-rwubve-2018CD-000752-0015499999","municipalidad-de-san-jose","Servicio por sustituciòn bocina, Activo 8058, Pedido 48323, OT 46222","1","1","0.19384615384615383","VIFISA DE TURRIALBA SOCIEDAD ANONIMA","2018-06-19T15:18:11.000Z","0","0","0","200000","1","0","vifisa-de-turrialba-sociedad-anonima","0","city","0","1","1","[{name=San José, id=cr-san-jose, entity=state}, {parent={name=San José, id=cr-san-jose}, name=San José, id=cr-san-jose-san-jose, entity=municipality}, {name=MUNICIPALIDAD DE SAN JOSE, id=municipalidad-de-san-jose, entity=buyer}, {name=VIFISA DE TURRIALBA SOCIEDAD ANONIMA, id=vifisa-de-turrialba-sociedad-anonima, entity=supplier}]","1","0.8205128205128205","San José","cr-san-jose","cr-san-jose","San José","cr-san-jose-san-jose","San José"
"1","1","1","cr-sicop","2017CD-000267-0005900001","CRC","0.8","1485000","1","0.2","2017-10-12T12:38:18.000Z","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","1","0.6571474358974358","3101313740","0.875","0","0.7535897435897435","1","2017CD-000267-0005900001-432017000400280","1","ocds-rwubve-2017CD-000267-0005900001","junta-administrativa-del-registro-nacional","CAPACITACION METODOLOGIA PARA REDACCION DE INFORMES","1","1","0.19384615384615383","ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA","2017-10-12T12:38:18.000Z","0","0","0","1485000","1","0","acg-arisol-consulting-group-sociedad-anonima","1","country","0","1","1","[{name=JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL, id=junta-administrativa-del-registro-nacional, entity=buyer}, {name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2016CD-000212-0010200001","CRC","1","731946","1","0.2","2016-11-11T15:15:21.000Z","TEATRO POPULAR MELICO SALAZAR","1","0.7071474358974359","3101274307","0.875","1","0.7535897435897435","1","2016CD-000212-0010200001-432016000100212","1","ocds-rwubve-2016CD-000212-0010200001","teatro-popular-melico-salazar","COMPRA DE MÁQUINA DE HUMO HAZER PARA EL TEATRO POPULAR MELICO SALAZAR","1","1","0.19384615384615383","GRUPO ILIACO PROFESIONAL SOCIEDAD ANONIMA","2016-11-11T15:15:21.000Z","0","0","0","731946","1","0","grupo-iliaco-profesional-sociedad-anonima","1","country","0","1","1","[{name=TEATRO POPULAR MELICO SALAZAR, id=teatro-popular-melico-salazar, entity=buyer}, {name=GRUPO ILIACO PROFESIONAL SOCIEDAD ANONIMA, id=grupo-iliaco-profesional-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2019CD-000049-0018400001","CRC","1","941698.17","1","0.2","2019-11-21T17:06:36.000Z","Operadora de Pensiones Complementarias y de Capitalización Laboral de la C.C.S.S.","1","0.7071474358974359","3101663566","0.875","1","0.7535897435897435","1","2019CD-000049-0018400001-432019000900049","1","ocds-rwubve-2019CD-000049-0018400001","operadora-de-pensiones-complementarias-y-de-capitalizacion-laboral-de-la-ccss","PLAN DE AUDITORIA BASADO EN RIESGOS COSO ERM 2017","1","1","0.19384615384615383","CAPACITA INT. SOCIEDAD ANONIMA","2019-11-21T17:06:36.000Z","0","0","0","941698.17","1","0","capacita-int-sociedad-anonima","1","country","0","1","1","[{name=Operadora de Pensiones Complementarias y de Capitalización Laboral de la C.C.S.S., id=operadora-de-pensiones-complementarias-y-de-capitalizacion-laboral-de-la-ccss, entity=buyer}, {name=CAPACITA INT. SOCIEDAD ANONIMA, id=capacita-int-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2020CD-001197-0015499999","CRC","1","1751024","1","0.2","2020-11-16T13:33:11.000Z","MUNICIPALIDAD DE SAN JOSE","1","0.7071474358974359","3101667782","0.875","1","0.7535897435897435","1","2020CD-001197-0015499999-432020013501279","1","ocds-rwubve-2020CD-001197-0015499999","municipalidad-de-san-jose","ADQUISICIÓN DE EQUIPO DE CÓMPUTO Y MICRCOONDAS","1","1","0.19384615384615383","PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA","2020-11-16T13:33:11.000Z","0","0","0","1751024","1","0","proveduria-global-gaba-sociedad-anonima","1","city","0","1","1","[{name=San José, id=cr-san-jose, entity=state}, {parent={name=San José, id=cr-san-jose}, name=San José, id=cr-san-jose-san-jose, entity=municipality}, {name=MUNICIPALIDAD DE SAN JOSE, id=municipalidad-de-san-jose, entity=buyer}, {name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, id=proveduria-global-gaba-sociedad-anonima, entity=supplier}]","1","0.8205128205128205","San José","cr-san-jose","cr-san-jose","San José","cr-san-jose-san-jose","San José"
"1","1","1","cr-sicop","2018CD-000031-0013000001","CRC","0.8","163000","0","0.8","2018-06-20T08:03:42.000Z","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","1","0.7794871794871796","3101443089","0.75","1","0.767948717948718","1","2018CD-000031-0013000001-432018000100039","1","ocds-rwubve-2018CD-000031-0013000001","ministerio-de-relaciones-exteriores-y-culto","Contratación de mantenimiento preventivo y correctivo de extintores","0","1","0.2","SISTEMAS CONTRA INCENDIOS OLPRA SOCIEDAD ANONIMA","2018-06-20T08:03:42.000Z","1","1","0","163000","1","1","sistemas-contra-incendios-olpra-sociedad-anonima","1","country","0","1","1","[{name=MINISTERIO DE RELACIONES EXTERIORES Y CULTO, id=ministerio-de-relaciones-exteriores-y-culto, entity=buyer}, {name=SISTEMAS CONTRA INCENDIOS OLPRA SOCIEDAD ANONIMA, id=sistemas-contra-incendios-olpra-sociedad-anonima, entity=supplier}]","1","0.8717948717948718",,,,,,
"1","1","1","cr-sicop","2017LA-000061-0000400001","CRC","1","7528998.84","1","0.4","2018-06-20T08:03:45.000Z","Instituto Costarricense de Electricidad","1","0.7901923076923076","3101655342","1","1","0.7607692307692308","1","2017LA-000061-0000400001-432018522100057","1","ocds-rwubve-2017LA-000061-0000400001","instituto-costarricense-de-electricidad","Lubricantes (4301-4001-2017)","1","1","0.19692307692307692","ACELUB (ACEITES Y LUBRICANTES) SOCIEDAD ANONIMA","2018-06-20T08:03:45.000Z","0","1","0","7528998.84","1","0","acelub-aceites-y-lubricantes-sociedad-anonima","1","country","1","1","1","[{name=Instituto Costarricense de Electricidad, id=instituto-costarricense-de-electricidad, entity=buyer}, {name=ACELUB (ACEITES Y LUBRICANTES) SOCIEDAD ANONIMA, id=acelub-aceites-y-lubricantes-sociedad-anonima, entity=supplier}]","1","0.8461538461538461",,,,,,
"1","1","1","cr-sicop","2020CD-000139-0008000001","CRC","0.8","135464.4","1","0.2","2020-10-27T15:06:00.000Z","MINISTERIO DE CULTURA Y JUVENTUD","1","0.6571474358974358","3101667782","0.875","1","0.7535897435897435","1","2020CD-000139-0008000001-432020000100179","1","ocds-rwubve-2020CD-000139-0008000001","ministerio-de-cultura-y-juventud","CONTRATACION COMPRA DE INSECTICIDAS PARA EL MINISTERIO DE CULTURA Y JUVENTUD","0","1","0.19384615384615383","PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA","2020-10-27T15:06:00.000Z","0","0","0","135464.4","1","0","proveduria-global-gaba-sociedad-anonima","1","country","0","1","1","[{name=MINISTERIO DE CULTURA Y JUVENTUD, id=ministerio-de-cultura-y-juventud, entity=buyer}, {name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, id=proveduria-global-gaba-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000109-0006100001","CRC","0.8","8121800","1","0.4","2018-06-20T08:22:02.000Z","PATRONATO NACIONAL DE LA INFANCIA","1","0.7401923076923077","602330484","1","1","0.7607692307692308","1","2018CD-000109-0006100001-432018001300146","1","ocds-rwubve-2018CD-000109-0006100001","patronato-nacional-de-la-infancia","CONTRATACIÓN DE SERVICIOS DE ALIMENTACIÓN PROYECTOS ESPECIALES Y UNIDADES MÓVILES PARA LA DIRECCIÓN REGIONAL DE SAN JOSÉ SUR, PANI","0","1","0.19692307692307692","CLAUDIA YURLEY ARAYA RODRIGUEZ","2018-06-20T08:22:02.000Z","0","1","0","8121800","1","0","claudia-yurley-araya-rodriguez","1","country","1","1","1","[{name=PATRONATO NACIONAL DE LA INFANCIA, id=patronato-nacional-de-la-infancia, entity=buyer}, {name=CLAUDIA YURLEY ARAYA RODRIGUEZ, id=claudia-yurley-araya-rodriguez, entity=supplier}]","1","0.8461538461538461",,,,,,
"1","1","1","cr-sicop","2018CD-000109-0006100001","CRC","1","5400000","1","0.4","2018-06-20T08:21:04.000Z","PATRONATO NACIONAL DE LA INFANCIA","1","0.7276923076923076","108420119","0.75","1","0.7607692307692308","1","2018CD-000109-0006100001-432018001300147","1","ocds-rwubve-2018CD-000109-0006100001","patronato-nacional-de-la-infancia","CONTRATACIÓN DE SERVICIOS DE ALIMENTACIÓN PROYECTOS ESPECIALES Y UNIDADES MÓVILES PARA LA DIRECCIÓN REGIONAL DE SAN JOSÉ SUR, PANI","1","1","0.19692307692307692","ALEXANDRA MARIA RAMIREZ VARGAS","2018-06-20T08:21:04.000Z","0","1","0","5400000","1","0","alexandra-maria-ramirez-vargas","0","country","0","1","1","[{name=PATRONATO NACIONAL DE LA INFANCIA, id=patronato-nacional-de-la-infancia, entity=buyer}, {name=ALEXANDRA MARIA RAMIREZ VARGAS, id=alexandra-maria-ramirez-vargas, entity=supplier}]","1","0.8461538461538461",,,,,,
"1","1","1","cr-sicop","2020CD-000023-0007100001","CRC","0.8","28800001","1","0.2","2020-03-17T13:15:42.000Z","MINISTERIO DE SEGURIDAD PUBLICA","1","0.6589423076923078","3101598197","0.875","0","0.7607692307692308","1","2020CD-000023-0007100001-432020000100080","1","ocds-rwubve-2020CD-000023-0007100001","ministerio-de-seguridad-publica","MIGRACION DE TRAMITE CONTRATACION 2016CD-000256-0007100001 ALQUILER DELEGACION POLICIAL DE SAN PABLO DE HEREDIA (PROVEEDOR: SALA DE BELLEZA Y SPA ACUARIOS S.A)","1","1","0.19692307692307692","SALA DE BELLEZA Y SPA ACUARIOS SOCIEDAD ANONIMA","2020-03-17T13:15:42.000Z","0","0","0","28800001","1","0","sala-de-belleza-y-spa-acuarios-sociedad-anonima","1","country","0","1","1","[{name=MINISTERIO DE SEGURIDAD PUBLICA, id=ministerio-de-seguridad-publica, entity=buyer}, {name=SALA DE BELLEZA Y SPA ACUARIOS SOCIEDAD ANONIMA, id=sala-de-belleza-y-spa-acuarios-sociedad-anonima, entity=supplier}]","1","0.8461538461538461",,,,,,
"1","1","1","cr-sicop","2018CD-000065-0001400001","CRC","0.8","282880.73","1","0.2","2018-06-20T08:29:54.000Z","Instituto del Café de Costa Rica","1","0.6571474358974358","3101151538","0.875","1","0.7535897435897435","1","2018CD-000065-0001400001-432018005300082","1","ocds-rwubve-2018CD-000065-0001400001","instituto-del-cafe-de-costa-rica","RENOVACIÓN SOPORTE EQUIPO COMUNICACIÓN EXTREME","0","1","0.19384615384615383","A E C ELECTRONICA SOCIEDAD ANONIMA","2018-06-20T08:29:54.000Z","0","0","0","282880.73","1","0","a-e-c-electronica-sociedad-anonima","1","country","0","1","1","[{name=Instituto del Café de Costa Rica, id=instituto-del-cafe-de-costa-rica, entity=buyer}, {name=A E C ELECTRONICA SOCIEDAD ANONIMA, id=a-e-c-electronica-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2017CD-000352-0006600001","CRC","1","68404.55","1","0.2","2017-11-20T11:13:28.000Z","CONSEJO TECNICO DE AVIACION CIVIL","1","0.7071474358974359","3101191734","0.875","1","0.7535897435897435","1","2017CD-000352-0006600001-432017001700007","1","ocds-rwubve-2017CD-000352-0006600001","consejo-tecnico-de-aviacion-civil","Compra de manguera de alta presión para Recursos Materiales","1","1","0.19384615384615383","J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA","2017-11-20T11:13:28.000Z","0","0","0","68404.55","1","0","j-roberto-vargas-e-hijos-sociedad-anonima","1","country","0","1","1","[{name=CONSEJO TECNICO DE AVIACION CIVIL, id=consejo-tecnico-de-aviacion-civil, entity=buyer}, {name=J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA, id=j-roberto-vargas-e-hijos-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
