"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-03-04T08:10:26.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[ALMACENES EL COLONO DMC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000004-0002900001]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ALMACENES EL COLONO DMC SOCIEDAD ANONIMA, details={type=company}, id=almacenes-el-colono-dmc-sociedad-anonima}]","266350","CRC","Municipalidad de Tarrazú","2014CD-000004-0002900001-432014000700007","[contract]","municipalidad-de-tarrazu","[almacenes-el-colono-dmc-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales de plástico para el departamento de Acueducto Municipal de Tarrazú","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","limited","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432014000700007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000700007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000004-0002900001}]","San José","432014000700007","2014CD-000004-0002900001","ocds-rwubve-2014CD-000004-0002900001","[BIENES]","448485.7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO DMC SOCIEDAD ANONIMA, id=almacenes-el-colono-dmc-sociedad-anonima}]","266350","https://www.sicop.go.cr/index.jsp","buyer","448485.7","432014000700007"
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-04-07T15:31:54.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[BERNY GUILLERMO MURILLO MADRIGAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000005-0002900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=206300007, uri=https://www.tse.go.cr/}, address={streetAddress=100 metros norte de la esquina noreste del cementerio Mercedes, locality=Atenas, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=BERNY GUILLERMO MURILLO MADRIGAL, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=berny-guillermo-murillo-madrigal}]","500000","CRC","Municipalidad de Tarrazú","2014CD-000005-0002900001-432014000700012","[contract]","municipalidad-de-tarrazu","[berny-guillermo-murillo-madrigal]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de computadora portatil para uso de la Secretaría Concejo Municipal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","limited","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432014000700012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000700012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000005-0002900001}]","San José","432014000700012","2014CD-000005-0002900001","ocds-rwubve-2014CD-000005-0002900001","[BIENES]","390000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=BERNY GUILLERMO MURILLO MADRIGAL, id=berny-guillermo-murillo-madrigal}]","500000","https://www.sicop.go.cr/index.jsp","buyer","390000","432014000700012"
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-05-14T10:21:41.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[MUFLICENTRO RIO SEGUNDO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000006-0002900001]","[{identifier={scheme=Registro Nacional, id=3101188279, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Rio segundo 300 metros al este del EBAIS Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MUFLICENTRO RIO SEGUNDO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=muflicentro-rio-segundo-sociedad-anonima}]","400000","CRC","Municipalidad de Tarrazú","2014CD-000006-0002900001-432014000700015","[contract]","municipalidad-de-tarrazu","[muflicentro-rio-segundo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de llantas delanteras para el back hoe UTGVM placa SM- 5204","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","limited","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432014000700015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000700015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000006-0002900001}]","San José","432014000700015","2014CD-000006-0002900001","ocds-rwubve-2014CD-000006-0002900001","[BIENES]","240870","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MUFLICENTRO RIO SEGUNDO SOCIEDAD ANONIMA, id=muflicentro-rio-segundo-sociedad-anonima}]","400000","https://www.sicop.go.cr/index.jsp","buyer","240870","432014000700015"
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-05-14T10:20:39.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[MAYORISTA DE LLANTAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000007-0002900001]","[{identifier={scheme=Registro Nacional, id=3101364473, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 SUR METALCO Y 150 OESTE DE TRANSMICIONES MUNDIALES Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=MAYORISTA DE LLANTAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=mayorista-de-llantas-sociedad-anonima}]","2000000","CRC","Municipalidad de Tarrazú","2014CD-000007-0002900001-432014000700016","[contract]","municipalidad-de-tarrazu","[mayorista-de-llantas-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de llantas para back-hoe UTGVM placa SM-5204","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","limited","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432014000700016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000700016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000007-0002900001}]","San José","432014000700016","2014CD-000007-0002900001","ocds-rwubve-2014CD-000007-0002900001","[BIENES]","650000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAYORISTA DE LLANTAS SOCIEDAD ANONIMA, id=mayorista-de-llantas-sociedad-anonima}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","650000","432014000700016"
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-05-14T10:19:16.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[MAYORISTA DE LLANTAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000008-0002900001]","[{identifier={scheme=Registro Nacional, id=3101364473, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 SUR METALCO Y 150 OESTE DE TRANSMICIONES MUNDIALES Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=MAYORISTA DE LLANTAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=mayorista-de-llantas-sociedad-anonima}]","400000","CRC","Municipalidad de Tarrazú","2014CD-000008-0002900001-432014000700014","[contract]","municipalidad-de-tarrazu","[mayorista-de-llantas-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de llantas para vagoneta UTGVM placa SM-5375","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","limited","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432014000700014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000700014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000008-0002900001}]","San José","432014000700014","2014CD-000008-0002900001","ocds-rwubve-2014CD-000008-0002900001","[BIENES]","324000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAYORISTA DE LLANTAS SOCIEDAD ANONIMA, id=mayorista-de-llantas-sociedad-anonima}]","400000","https://www.sicop.go.cr/index.jsp","buyer","324000","432014000700014"
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-07-03T08:41:11.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[ASFALTOS OROSI S XXI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000009-0002900001]","[{identifier={scheme=Registro Nacional, id=3101316814, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ASFALTOS OROSI S XXI SOCIEDAD ANONIMA, details={type=company}, id=asfaltos-orosi-s-xxi-sociedad-anonima}]","3968000","CRC","Municipalidad de Tarrazú","2014CD-000009-0002900001-432014000700019","[contract]","municipalidad-de-tarrazu","[asfaltos-orosi-s-xxi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construccion de pavimento camino Los Angeles 105-020","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","limited","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432014000700019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000700019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000009-0002900001}]","San José","432014000700019","2014CD-000009-0002900001","ocds-rwubve-2014CD-000009-0002900001","[BIENES/SERVICIOS]","3806304","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ASFALTOS OROSI S XXI SOCIEDAD ANONIMA, id=asfaltos-orosi-s-xxi-sociedad-anonima}]","3968000","https://www.sicop.go.cr/index.jsp","buyer","3806304","432014000700019"
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-09-21T11:22:57.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[CONTINEX REPRESENTACIONES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000015-0002900001]","[{identifier={scheme=Registro Nacional, id=3101094608, uri=http://www.registronacional.go.cr/}, address={streetAddress=Rohrmoser, Pavas, 50 metros oeste del AYA, frente a la estación de bomberos. San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTINEX REPRESENTACIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=continex-representaciones-sociedad-anonima}]","915000","CRC","Municipalidad de Tarrazú","2015CD-000015-0002900001-432015000700029","[contract]","municipalidad-de-tarrazu","[continex-representaciones-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de cloro para la desinfección del agua para consumo humano del Acueducto Municipal de Tarrazú","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","limited","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432015000700029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000700029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000015-0002900001}]","San José","432015000700029","2015CD-000015-0002900001","ocds-rwubve-2015CD-000015-0002900001","[BIENES]","869550","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONTINEX REPRESENTACIONES SOCIEDAD ANONIMA, id=continex-representaciones-sociedad-anonima}]","915000","https://www.sicop.go.cr/index.jsp","buyer","869550","432015000700029"
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-09-21T11:24:17.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[P H PROQUIMIA COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000016-0002900001]","[{identifier={scheme=Registro Nacional, id=3101275723, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 metros Oeste de Terminales Santamaría, San Antonio del Tejar, Alajuela San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=P H PROQUIMIA COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=p-h-proquimia-costa-rica-sociedad-anonima}]","1850000","CRC","Municipalidad de Tarrazú","2015CD-000016-0002900001-432015000700030","[contract]","municipalidad-de-tarrazu","[p-h-proquimia-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de aditivo líquido para aumentar el pH bajo en el agua para consumo humano en una de las nacientes del Acueducto Municipal de Tarrazú.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","limited","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432015000700030","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000700030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000016-0002900001}]","San José","432015000700030","2015CD-000016-0002900001","ocds-rwubve-2015CD-000016-0002900001","[BIENES]","1800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=P H PROQUIMIA COSTA RICA SOCIEDAD ANONIMA, id=p-h-proquimia-costa-rica-sociedad-anonima}]","1850000","https://www.sicop.go.cr/index.jsp","buyer","1800000","432015000700030"
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-10-21T14:55:58.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[IMPORTADORA AUTOMANIA DE CARTAGO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000017-0002900001]","[{identifier={scheme=Registro Nacional, id=3101197460, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tejar del Guarco de la Estacion de RITEVE 800mts al Oeste Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=IMPORTADORA AUTOMANIA DE CARTAGO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=importadora-automania-de-cartago-sociedad-anonima}]","400000","CRC","Municipalidad de Tarrazú","2015CD-000017-0002900001-432015000700035","[contract]","municipalidad-de-tarrazu","[importadora-automania-de-cartago-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de llantas para vehiculo de la UTGVM placa SM-4008","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","limited","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432015000700035","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000700035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000017-0002900001}]","San José","432015000700035","2015CD-000017-0002900001","ocds-rwubve-2015CD-000017-0002900001","[BIENES]","178080","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IMPORTADORA AUTOMANIA DE CARTAGO SOCIEDAD ANONIMA, id=importadora-automania-de-cartago-sociedad-anonima}]","400000","https://www.sicop.go.cr/index.jsp","buyer","178080","432015000700035"
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-11-20T09:15:40.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[LLANTAS DEL PACIFICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000018-0002900001]","[{identifier={scheme=Registro Nacional, id=3101191491, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros este del peaje de naranjo Rosario, locality=Naranjo, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=LLANTAS DEL PACIFICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=llantas-del-pacifico-sociedad-anonima}]","800000","CRC","Municipalidad de Tarrazú","2015CD-000018-0002900001-432015000700038","[contract]","municipalidad-de-tarrazu","[llantas-del-pacifico-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de llantas para vagoneta de la UTGVM placa SM-5375","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","limited","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432015000700038","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000700038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000018-0002900001}]","San José","432015000700038","2015CD-000018-0002900001","ocds-rwubve-2015CD-000018-0002900001","[BIENES]","540000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LLANTAS DEL PACIFICO SOCIEDAD ANONIMA, id=llantas-del-pacifico-sociedad-anonima}]","800000","https://www.sicop.go.cr/index.jsp","buyer","540000","432015000700038"
