"date","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.dateSigned"
"2021-11-28T01:44:21.000Z","568.104811","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-04-10T12:01:23.000Z","Costa Rica","Promotora de Comercio Exterior","active","14100","complete","[ARWEB SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000012-0001700001]","568.104811","[{identifier={scheme=Registro Nacional, id=3101193664, uri=http://www.registronacional.go.cr/}, address={streetAddress=219-6151 Santa Ana, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ARWEB SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=arweb-sociedad-anonima}]","8010277.84","CRC","568.104811","Promotora de Comercio Exterior","2018PP-000012-0001700001-432018000100012","[contract]","promotora-de-comercio-exterior","[arweb-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAPACITACIÓN (TIPO COACHING) SOBRE MEDIOS DIGITALES DE MERCADEO Y VENTAS.","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","promotora-de-comercio-exterior","Promotora de Comercio Exterior","promotora-de-comercio-exterior","432018000100012","14100","14100","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000012-0001700001}]","432018000100012","2018PP-000012-0001700001","ocds-rwubve-2018PP-000012-0001700001","14100","[BIENES/SERVICIOS]","8010277.84","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ARWEB SOCIEDAD ANONIMA, id=arweb-sociedad-anonima}]","568.104811","8010277.84","https://www.sicop.go.cr/index.jsp","buyer","8010277.84","432018000100012"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-27T09:49:47.000Z","Costa Rica","MINISTERIO DE VIVIENDA Y ASENTAMIENTOS HUMANOS","active",,"complete","[ARWEB SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000069-0007600001]",,"[{identifier={scheme=Registro Nacional, id=3101193664, uri=http://www.registronacional.go.cr/}, address={streetAddress=219-6151 Santa Ana, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ARWEB SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=arweb-sociedad-anonima}]","310000","CRC",,"MINISTERIO DE VIVIENDA Y ASENTAMIENTOS HUMANOS","2018CD-000069-0007600001-432018000100067","[contract]","ministerio-de-vivienda-y-asentamientos-humanos","[arweb-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REGISTRO DEL DOMINIO MIVAH.CR ANTE NIC CR","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-vivienda-y-asentamientos-humanos","MINISTERIO DE VIVIENDA Y ASENTAMIENTOS HUMANOS","ministerio-de-vivienda-y-asentamientos-humanos","432018000100067",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000069-0007600001}]","432018000100067","2018CD-000069-0007600001","ocds-rwubve-2018CD-000069-0007600001",,"[SERVICIOS]","310000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ARWEB SOCIEDAD ANONIMA, id=arweb-sociedad-anonima}]",,"310000","https://www.sicop.go.cr/index.jsp","buyer","310000","432018000100067","2023-11-27T09:49:47.000Z"
"2021-11-28T01:47:07.000Z","568.253501",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-08-16T14:59:20.000Z","Costa Rica","Promotora de Comercio Exterior","active","304","complete","[ARWEB SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000014-0001700001]","568.253501","[{identifier={scheme=Registro Nacional, id=3101193664, uri=http://www.registronacional.go.cr/}, address={streetAddress=219-6151 Santa Ana, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ARWEB SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=arweb-sociedad-anonima}]","172749.06","CRC","568.253501","Promotora de Comercio Exterior","2019PP-000014-0001700001-432019000100016","[contract]","promotora-de-comercio-exterior","[arweb-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de agencia digital para PROCOMER en la modalidad según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","direct","institution","promotora-de-comercio-exterior","Promotora de Comercio Exterior","promotora-de-comercio-exterior","432019000100016","181","181","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000014-0001700001}]","432019000100016","2019PP-000014-0001700001","ocds-rwubve-2019PP-000014-0001700001","304","[SERVICIOS]","102853.88","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ARWEB SOCIEDAD ANONIMA, id=arweb-sociedad-anonima}]","568.253501","172749.06","https://www.sicop.go.cr/index.jsp","buyer","102853.88","432019000100016","2020-08-16T14:59:20.000Z","2019-08-16T00:00:00.000Z"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-04T15:15:00.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active",,"complete","[ARWEB SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000118-0006600001]","578.004911","[{identifier={scheme=Registro Nacional, id=3101193664, uri=http://www.registronacional.go.cr/}, address={streetAddress=219-6151 Santa Ana, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ARWEB SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=arweb-sociedad-anonima}]","5535000","CRC","578.004911","CONSEJO TECNICO DE AVIACION CIVIL","2019CD-000118-0006600001-432019000100093","[contract]","consejo-tecnico-de-aviacion-civil","[arweb-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo y correctivo de la página Web de la DGAC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432019000100093","5900","5900",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100093-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000118-0006600001}]","432019000100093","2019CD-000118-0006600001","ocds-rwubve-2019CD-000118-0006600001",,"[SERVICIOS]","3410228.97","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ARWEB SOCIEDAD ANONIMA, id=arweb-sociedad-anonima}]",,"5535000","https://www.sicop.go.cr/index.jsp","buyer","3410228.97","432019000100093","2020-07-04T15:15:00.000Z",
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-03-14T09:50:55.000Z","Costa Rica","MINISTERIO DE VIVIENDA Y ASENTAMIENTOS HUMANOS","active",,"complete","[ARWEB SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000001-0007600001]","534.08825","[{identifier={scheme=Registro Nacional, id=3101193664, uri=http://www.registronacional.go.cr/}, address={streetAddress=219-6151 Santa Ana, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ARWEB SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=arweb-sociedad-anonima}]","1825300","CRC","534.08825","MINISTERIO DE VIVIENDA Y ASENTAMIENTOS HUMANOS","2016CD-000001-0007600001-432016000100001","[contract]","ministerio-de-vivienda-y-asentamientos-humanos","[arweb-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIO DE INTERNET PARA ALOJAMIENTO PAGINA WEB","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","ministerio-de-vivienda-y-asentamientos-humanos","MINISTERIO DE VIVIENDA Y ASENTAMIENTOS HUMANOS","ministerio-de-vivienda-y-asentamientos-humanos","432016000100001","3300","3300",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000001-0007600001}]","432016000100001","2016CD-000001-0007600001","ocds-rwubve-2016CD-000001-0007600001",,"[SERVICIOS]","1762491.23","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ARWEB SOCIEDAD ANONIMA, id=arweb-sociedad-anonima}]",,"1825300","https://www.sicop.go.cr/index.jsp","buyer","1762491.23","432016000100001","2017-03-14T09:50:55.000Z",
"2021-11-28T01:40:21.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-04-05T14:56:36.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active",,"complete","[ARWEB SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000014-0005900001]","536.209594","[{identifier={scheme=Registro Nacional, id=3101193664, uri=http://www.registronacional.go.cr/}, address={streetAddress=219-6151 Santa Ana, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ARWEB SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=arweb-sociedad-anonima}]","6171000","CRC","536.209594","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2016CD-000014-0005900001-432016000400027","[contract]","junta-administrativa-del-registro-nacional","[arweb-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UNA EMPRESA PARA LA GESTIÓN DE REDES SOCIALES DONDE SE ABORDARÁN TEMAS DE PROPIEDAD INDUSTRIAL Y DERECHOS DE AUTOR","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432016000400027","11400","11400",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000400027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000014-0005900001}]","432016000400027","2016CD-000014-0005900001","ocds-rwubve-2016CD-000014-0005900001",,"[SERVICIOS]","6112789.37","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ARWEB SOCIEDAD ANONIMA, id=arweb-sociedad-anonima}]",,"6171000","https://www.sicop.go.cr/index.jsp","buyer","6112789.37","432016000400027","2017-04-05T14:56:36.000Z",
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-04-26T15:27:21.000Z","Costa Rica","MINISTERIO DE VIVIENDA Y ASENTAMIENTOS HUMANOS","active",,"complete","[ARWEB SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000004-0007600001]","562.072988","[{identifier={scheme=Registro Nacional, id=3101193664, uri=http://www.registronacional.go.cr/}, address={streetAddress=219-6151 Santa Ana, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ARWEB SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=arweb-sociedad-anonima}]","1340000","CRC","562.072988","MINISTERIO DE VIVIENDA Y ASENTAMIENTOS HUMANOS","2017CD-000004-0007600001-432017000700001","[contract]","ministerio-de-vivienda-y-asentamientos-humanos","[arweb-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIO DE INTERNET PARA ALOJAMIENTO DE PAGINA WEB","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-vivienda-y-asentamientos-humanos","MINISTERIO DE VIVIENDA Y ASENTAMIENTOS HUMANOS","ministerio-de-vivienda-y-asentamientos-humanos","432017000700001","2200","2200",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000700001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000004-0007600001}]","432017000700001","2017CD-000004-0007600001","ocds-rwubve-2017CD-000004-0007600001",,"[SERVICIOS]","1236560.57","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ARWEB SOCIEDAD ANONIMA, id=arweb-sociedad-anonima}]",,"1340000","https://www.sicop.go.cr/index.jsp","buyer","1236560.57","432017000700001","2020-04-26T15:27:21.000Z","2017-04-26T00:00:00.000Z"
"2021-11-28T01:49:58.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-05-22T11:52:14.000Z","Costa Rica","Comisión Nacional de Préstamos para Educación","active",,"complete","[ARWEB SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000002-0006400001]",,"[{identifier={scheme=Registro Nacional, id=3101193664, uri=http://www.registronacional.go.cr/}, address={streetAddress=219-6151 Santa Ana, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ARWEB SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=arweb-sociedad-anonima}]","13000000","CRC",,"Comisión Nacional de Préstamos para Educación","2020LA-000002-0006400001-432020001400039","[contract]","comision-nacional-de-prestamos-para-educacion","[arweb-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Hospedaje, soporte y mantenimiento Sitio Web","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","comision-nacional-de-prestamos-para-educacion","Comisión Nacional de Préstamos para Educación","comision-nacional-de-prestamos-para-educacion","432020001400039",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001400039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000002-0006400001}]","432020001400039","2020LA-000002-0006400001","ocds-rwubve-2020LA-000002-0006400001",,"[SERVICIOS]","6441000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ARWEB SOCIEDAD ANONIMA, id=arweb-sociedad-anonima}]",,"13000000","https://www.sicop.go.cr/index.jsp","buyer","6441000","432020001400039","2021-05-22T11:52:14.000Z","2020-05-12T00:00:00.000Z"
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-23T10:35:44.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active",,"complete","[ARWEB SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000065-0014400001]",,"[{identifier={scheme=Registro Nacional, id=3101193664, uri=http://www.registronacional.go.cr/}, address={streetAddress=219-6151 Santa Ana, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ARWEB SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=arweb-sociedad-anonima}]","2000000","CRC",,"INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2017CD-000065-0014400001-432017010900077","[contract]","instituto-nacional-de-estadistica-y-censos","[arweb-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de suscripción de licencia estándar para descarga de 9000 imágenes","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432017010900077",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017010900077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000065-0014400001}]","432017010900077","2017CD-000065-0014400001","ocds-rwubve-2017CD-000065-0014400001",,"[SERVICIOS]","2000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ARWEB SOCIEDAD ANONIMA, id=arweb-sociedad-anonima}]",,"2000000","https://www.sicop.go.cr/index.jsp","buyer","2000000","432017010900077","2018-06-23T10:35:44.000Z",
"2021-11-28T01:42:08.000Z","560.307332","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-02-27T15:32:11.000Z","Costa Rica","Promotora de Comercio Exterior","active","25002","complete","[ARWEB SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000006-0001700001]","560.307332","[{identifier={scheme=Registro Nacional, id=3101193664, uri=http://www.registronacional.go.cr/}, address={streetAddress=219-6151 Santa Ana, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ARWEB SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=arweb-sociedad-anonima}]","1.400880391E7","CRC","560.307332","Promotora de Comercio Exterior","2017PP-000006-0001700001-432017000100005","[contract]","promotora-de-comercio-exterior","[arweb-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REALIZACION DE TALLERES DENOMINADOS MI PYME","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","promotora-de-comercio-exterior","Promotora de Comercio Exterior","promotora-de-comercio-exterior","432017000100005","16998","16998","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000006-0001700001}]","432017000100005","2017PP-000006-0001700001","ocds-rwubve-2017PP-000006-0001700001","25002","[BIENES/SERVICIOS]","9524104.03","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ARWEB SOCIEDAD ANONIMA, id=arweb-sociedad-anonima}]","560.307332","1.400880391E7","https://www.sicop.go.cr/index.jsp","buyer","9524104.03","432017000100005",,
