"area","date","subclassification","sourceRun","national_identity","name","other_names","links","id","source","classification"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","ELVA ROSA CHAVEZ FLORES","[{name=Mrs Elva Rosa Chavez Flores}]","[{id=https://beta.companieshouse.gov.uk/company/11505518/persons-with-significant-control/individual/KLfq_mNfVUWvgD9xdzto9B_DGEg}]","elva-rosa-chavez-flores","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","ILEANA MELENDEZ-RUIZ","[{name=Ileana Melendez-Ruiz}]","[{id=https://beta.companieshouse.gov.uk/company/10294027/persons-with-significant-control/individual/PQtr7OZWlL-JNxonurXNe-8sqyE}]","ileana-melendez-ruiz","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","JULIO REBOLLAR","[{name=Mr Julio Rebollar}]","[{id=https://beta.companieshouse.gov.uk/company/11502195/persons-with-significant-control/individual/EsEFo6RNlnqPxYIm9CHxCXvip7A}]","julio-rebollar","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","JULIETA GALLEGOS PALOS","[{name=Mrs Julieta Gallegos Palos}]","[{id=https://beta.companieshouse.gov.uk/company/07586408/persons-with-significant-control/individual/6Q7XGX7kxg85tYD6_xxixL7-hC4}]","julieta-gallegos-palos","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","British","JAVIER GONZALEZ GONZALEZ DODD","[{name=Javier Gonzalez Gonzalez Dodd}]","[{id=https://beta.companieshouse.gov.uk/company/11453939/persons-with-significant-control/individual/n9bhl8t4IbYIHhR8SEJPkAYB1d0}]","javier-gonzalez-gonzalez-dodd","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","JUAN DAVID TORRES RIVERO","[{name=Mr Juan David Torres Rivero}]","[{id=https://beta.companieshouse.gov.uk/company/09199150/persons-with-significant-control/individual/ZJihLPTAtHq-QbRim6XVhaeHTi4}]","juan-david-torres-rivero","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","LILIA PATRICIA LOPEZ","[{name=Mrs Lilia Patricia Lopez}]","[{id=https://beta.companieshouse.gov.uk/company/09825846/persons-with-significant-control/individual/cghczPICg3Jlf3oArS_liJt1eYs}]","lilia-patricia-lopez","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","JUAN CARLOS FERRA GUZMAN","[{name=Mr Juan Carlos Ferra Guzman}]","[{id=https://beta.companieshouse.gov.uk/company/09429394/persons-with-significant-control/individual/tBNBqSL3f05mJUgVHAJ_1LFB7DA}]","juan-carlos-ferra-guzman","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","JESSICA MEJIA PARAMO","[{name=Jessica Mejia Paramo}]","[{id=https://beta.companieshouse.gov.uk/company/09485030/persons-with-significant-control/individual/0RqRz7OHPI5BVW1fUbunNifPUtQ}]","jessica-mejia-paramo","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","NESTOR LOBATO","[{name=Mr Nestor Lobato}]","[{id=https://beta.companieshouse.gov.uk/company/10476482/persons-with-significant-control/individual/6ntTujb2qyDPqVRJNg31pD-UbaA}]","nestor-lobato","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","British","GEORGE MICHAEL PASQUEL-THOMPSON","[{name=Mr George Michael Pasquel-Thompson}]","[{id=https://beta.companieshouse.gov.uk/company/08105721/persons-with-significant-control/individual/R1lbGAnOm3B3xID1W-ZGIXDN52o}]","george-michael-pasquel-thompson","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","LUZ ANGELICA JIMENEZ PADILLA","[{name=Mrs Luz Angelica Jimenez Padilla}]","[{id=https://beta.companieshouse.gov.uk/company/09172028/persons-with-significant-control/individual/VvzikZ5kwyhWxmhxeys6dayaWeA}]","luz-angelica-jimenez-padilla","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","British","SALEM KHOURY","[{name=Mr Salem Khoury}]","[{id=https://beta.companieshouse.gov.uk/company/07864982/persons-with-significant-control/individual/wxCeC-Mpxjv-4aGjhvpduF5VzBM}]","salem-khoury","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","KRISCHA BATARSE","[{name=Miss Krischa Batarse}]","[{id=https://beta.companieshouse.gov.uk/company/10482030/persons-with-significant-control/individual/G26m1hekCNMEfZY1cNxK7ya3pP8}]","krischa-batarse","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","British","BERNARD DENNIS RILEY","[{name=Mr Bernard Dennis Riley}]","[{id=https://beta.companieshouse.gov.uk/company/06726012/persons-with-significant-control/individual/JrrQ4XntRTy_lLrLW6WclnU6Sbk}]","bernard-dennis-riley","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican,British","BERNARDO BATIZ-LAZO","[{name=Mr Bernardo Batiz-Lazo}]","[{id=https://beta.companieshouse.gov.uk/company/04003963/persons-with-significant-control/individual/s3z3unIyptabYJy7cPJQm_7hb1E}]","bernardo-batiz-lazo","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","BALBINA GARZA-DELGADO","[{name=Ms Balbina Garza-Delgado}]","[{id=https://beta.companieshouse.gov.uk/company/11192081/persons-with-significant-control/individual/3CRAY3Bt29_NN0_6NVu8x_cQ7pI}]","balbina-garza-delgado","[{id=latam_offshore}]","[shareholder]"
