"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-01-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-01-06T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[COMUNICACION ELECTRONICA SISTEMATIZADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712-08-02/2006-60&p_CveDep=00009&p_CveUni=010&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMUNICACION ELECTRONICA SISTEMATIZADA, S.A. DE C.V., details={type=company}, id=comunicacion-electronica-sistematizada-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-008-06-LPI712-08-02/2006-60","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[comunicacion-electronica-sistematizada-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Equipos y aparatos de comunicaciones y telecomunicaciones","[{id=compranet3-1620530467436}]","9010","Equipos y aparatos de comunicaciones y telecomunicaciones","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712-08-02/2006-60","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI712-08-02/2006-60-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712-08-02/2006-60&p_CveDep=00009&p_CveUni=010&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","Equipos y aparatos de comunicaciones y telecomunicaciones","LPI712-08-02/2006-60","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-008-06","ocds-0ud2q6-00009010-008-06","43502","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMUNICACION ELECTRONICA SISTEMATIZADA, S.A. DE C.V., id=comunicacion-electronica-sistematizada-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43502","LPI712-08-02/2006-60"
"2021-05-09T03:21:07.000Z","2006-03-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-03-07T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[COMERCIALIZADORA PUENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712-08-03/2006-61&p_CveDep=00009&p_CveUni=010&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA PUENTE, S.A. DE C.V., details={type=company}, id=comercializadora-puente-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-008-06-LPI712-08-03/2006-61","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[comercializadora-puente-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Equipos y aparatos de comunicaciones y telecomunicaciones","[{id=compranet3-1620530467436}]","9010","Equipos y aparatos de comunicaciones y telecomunicaciones","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712-08-03/2006-61","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI712-08-03/2006-61-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712-08-03/2006-61&p_CveDep=00009&p_CveUni=010&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","Equipos y aparatos de comunicaciones y telecomunicaciones","LPI712-08-03/2006-61","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-008-06","ocds-0ud2q6-00009010-008-06","92475","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA PUENTE, S.A. DE C.V., id=comercializadora-puente-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","92475","LPI712-08-03/2006-61"
"2021-05-09T03:21:07.000Z","2007-03-27T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-03-27T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[CYVSA MANTENIMIENTO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=10&vv_NumInv=0008&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=INTP71200201/2007-26&vv_provsino=0]","[{roles=supplier, name=CYVSA MANTENIMIENTO S.A. DE C.V., details={type=company}, id=cyvsa-mantenimiento-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-008-07-INTP71200201/2007-26","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[cyvsa-mantenimiento-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Servicio al Sistema de Climatizaciýn","[{id=compranet3-1620530467436}]","9010","Servicio al Sistema de Climatizaciýn","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","INTP71200201/2007-26","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INTP71200201/2007-26-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=10&vv_NumInv=0008&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=INTP71200201/2007-26&vv_provsino=0}]","Jardinerýa","INTP71200201/2007-26","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-008-07","ocds-0ud2q6-00009010-008-07","467193.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CYVSA MANTENIMIENTO S.A. DE C.V., id=cyvsa-mantenimiento-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","467193.2","INTP71200201/2007-26"
"2021-05-09T03:21:07.000Z","2007-09-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-09-04T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[MA. AMALIA GOMEZ ROJANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712-00801/2007-18&p_CveDep=00009&p_CveUni=010&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MA. AMALIA GOMEZ ROJANO, details={type=person}, id=ma-amalia-gomez-rojano}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-008-07-LPN712-00801/2007-18","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[ma-amalia-gomez-rojano]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Jardinerýa","[{id=compranet3-1620530467436}]","9010","Jardinerýa","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN712-00801/2007-18","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN712-00801/2007-18-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712-00801/2007-18&p_CveDep=00009&p_CveUni=010&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","Jardinerýa","LPN712-00801/2007-18","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-008-07","ocds-0ud2q6-00009010-008-07","394072","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MA. AMALIA GOMEZ ROJANO, id=ma-amalia-gomez-rojano}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","394072","LPN712-00801/2007-18"
"2021-05-09T03:21:07.000Z","2006-06-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-06-08T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[TECNOLOGIA EN SEGURIDAD Y COMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-71200812/2005-59&p_CveDep=00009&p_CveUni=010&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TECNOLOGIA EN SEGURIDAD Y COMUNICACIONES SA DE CV, details={type=company}, id=tecnologia-en-seguridad-y-comunicaciones-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-008-05-LPI-71200812/2005-59","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[tecnologia-en-seguridad-y-comunicaciones-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Equipos de Comunicaciýn (centro de monitoreo de redes y equipo de comunicaciýn) y Bienes Informýticos ( microcomputadoras de escritorio, servidores, procesador intel, microcomputadoras portýtiles, impresoras laser, impresoras varias, plotters a color, equipo elýctrico, digitalizadores, artýculos varios y equipo touch screen)","[{id=compranet3-1620530467436}]","9010","Equipos de Comunicaciýn (centro de monitoreo de redes y equipo de comunicaciýn) y Bienes Informýticos ( microcomputadoras de escritorio, servidores, procesador intel, microcomputadoras portýtiles, impresoras laser, impresoras varias, plotters a color, equipo elýctrico, digitalizadores, artýculos varios y equipo touch screen)","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI-71200812/2005-59","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-71200812/2005-59-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-71200812/2005-59&p_CveDep=00009&p_CveUni=010&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Equipos de Comunicaciýn (centro de monitoreo de redes y equipo de comunicaciýn) y Bienes Informýticos ( microcomputadoras de escritorio, servidores, procesador intel, microcomputadoras portýtiles, impresoras laser, impresoras varias, plotters a color, equipo elýctrico, digitalizadores, artýculos varios y equipo touch screen)","LPI-71200812/2005-59","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-008-05","ocds-0ud2q6-00009010-008-05","3726086.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIA EN SEGURIDAD Y COMUNICACIONES SA DE CV, id=tecnologia-en-seguridad-y-comunicaciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3726086.96","LPI-71200812/2005-59"
"2021-05-09T03:21:07.000Z","2009-12-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-12-06T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[DISTRIBUIDORA TAMEX, S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712008-02/2008-47&p_CveDep=00009&p_CveUni=010&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA TAMEX, S. A. DE C.V., details={type=company}, id=distribuidora-tamex-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-008-08-LPN712008-02/2008-47","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[distribuidora-tamex-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Material Elýctrico y Electrýnico (balastras, contactos, interruptores y focos entre otros)","[{id=compranet3-1620530467436}]","9010","Material Elýctrico y Electrýnico (balastras, contactos, interruptores y focos entre otros)","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN712008-02/2008-47","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN712008-02/2008-47-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712008-02/2008-47&p_CveDep=00009&p_CveUni=010&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","Material Elýctrico y Electrýnico (balastras, contactos, interruptores y focos entre otros)","LPN712008-02/2008-47","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-008-08","ocds-0ud2q6-00009010-008-08","36024","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA TAMEX, S. A. DE C.V., id=distribuidora-tamex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36024","LPN712008-02/2008-47"
"2021-05-09T03:21:07.000Z","2006-06-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-06-08T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[TODNET SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712-00808/2005-55&p_CveDep=00009&p_CveUni=010&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TODNET SA DE CV, details={type=company}, id=todnet-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-008-05-LPI712-00808/2005-55","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[todnet-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Equipos de Comunicaciýn (centro de monitoreo de redes y equipo de comunicaciýn) y Bienes Informýticos ( microcomputadoras de escritorio, servidores, procesador intel, microcomputadoras portýtiles, impresoras laser, impresoras varias, plotters a color, equipo elýctrico, digitalizadores, artýculos varios y equipo touch screen)","[{id=compranet3-1620530467436}]","9010","Equipos de Comunicaciýn (centro de monitoreo de redes y equipo de comunicaciýn) y Bienes Informýticos ( microcomputadoras de escritorio, servidores, procesador intel, microcomputadoras portýtiles, impresoras laser, impresoras varias, plotters a color, equipo elýctrico, digitalizadores, artýculos varios y equipo touch screen)","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712-00808/2005-55","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI712-00808/2005-55-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712-00808/2005-55&p_CveDep=00009&p_CveUni=010&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Equipos de Comunicaciýn (centro de monitoreo de redes y equipo de comunicaciýn) y Bienes Informýticos ( microcomputadoras de escritorio, servidores, procesador intel, microcomputadoras portýtiles, impresoras laser, impresoras varias, plotters a color, equipo elýctrico, digitalizadores, artýculos varios y equipo touch screen)","LPI712-00808/2005-55","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-008-05","ocds-0ud2q6-00009010-008-05","1099800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TODNET SA DE CV, id=todnet-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1099800","LPI712-00808/2005-55"
"2021-05-09T03:21:07.000Z","2009-12-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-12-06T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[FEDERICO PATONI FLORES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712008-04/2008-49&p_CveDep=00009&p_CveUni=010&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FEDERICO PATONI FLORES, details={type=person}, id=federico-patoni-flores}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-008-08-LPN712008-04/2008-49","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[federico-patoni-flores]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Material Elýctrico y Electrýnico (balastras, contactos, interruptores y focos entre otros)","[{id=compranet3-1620530467436}]","9010","Material Elýctrico y Electrýnico (balastras, contactos, interruptores y focos entre otros)","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN712008-04/2008-49","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN712008-04/2008-49-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712008-04/2008-49&p_CveDep=00009&p_CveUni=010&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","Material Elýctrico y Electrýnico (balastras, contactos, interruptores y focos entre otros)","LPN712008-04/2008-49","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-008-08","ocds-0ud2q6-00009010-008-08","459073.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FEDERICO PATONI FLORES, id=federico-patoni-flores}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","459073.2","LPN712008-04/2008-49"
"2021-05-09T03:21:07.000Z","2006-06-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-06-08T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[LD I ASSOCIATS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712008-03/2005-50&p_CveDep=00009&p_CveUni=010&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LD I ASSOCIATS S.A. DE C.V., details={type=company}, id=ld-i-associats-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-008-05-LPI712008-03/2005-50","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[ld-i-associats-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Equipos de Comunicaciýn (centro de monitoreo de redes y equipo de comunicaciýn) y Bienes Informýticos ( microcomputadoras de escritorio, servidores, procesador intel, microcomputadoras portýtiles, impresoras laser, impresoras varias, plotters a color, equipo elýctrico, digitalizadores, artýculos varios y equipo touch screen)","[{id=compranet3-1620530467436}]","9010","Equipos de Comunicaciýn (centro de monitoreo de redes y equipo de comunicaciýn) y Bienes Informýticos ( microcomputadoras de escritorio, servidores, procesador intel, microcomputadoras portýtiles, impresoras laser, impresoras varias, plotters a color, equipo elýctrico, digitalizadores, artýculos varios y equipo touch screen)","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712008-03/2005-50","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI712008-03/2005-50-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712008-03/2005-50&p_CveDep=00009&p_CveUni=010&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Equipos de Comunicaciýn (centro de monitoreo de redes y equipo de comunicaciýn) y Bienes Informýticos ( microcomputadoras de escritorio, servidores, procesador intel, microcomputadoras portýtiles, impresoras laser, impresoras varias, plotters a color, equipo elýctrico, digitalizadores, artýculos varios y equipo touch screen)","LPI712008-03/2005-50","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-008-05","ocds-0ud2q6-00009010-008-05","224410","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LD I ASSOCIATS S.A. DE C.V., id=ld-i-associats-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","224410","LPI712008-03/2005-50"
"2021-05-09T03:21:07.000Z","2009-12-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-12-06T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[GRUPO INDUSTRIAL 3A DE MEXICO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712008-06/2008-51&p_CveDep=00009&p_CveUni=010&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL 3A DE MEXICO, S. A. DE C. V., details={type=company}, id=grupo-industrial-3-a-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-008-08-LPN712008-06/2008-51","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[grupo-industrial-3-a-de-mexico-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Material Elýctrico y Electrýnico (balastras, contactos, interruptores y focos entre otros)","[{id=compranet3-1620530467436}]","9010","Material Elýctrico y Electrýnico (balastras, contactos, interruptores y focos entre otros)","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN712008-06/2008-51","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN712008-06/2008-51-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712008-06/2008-51&p_CveDep=00009&p_CveUni=010&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","Material Elýctrico y Electrýnico (balastras, contactos, interruptores y focos entre otros)","LPN712008-06/2008-51","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-008-08","ocds-0ud2q6-00009010-008-08","187236","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL 3A DE MEXICO, S. A. DE C. V., id=grupo-industrial-3-a-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","187236","LPN712008-06/2008-51"
