"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","KAREN GICELA GARCIA LOPEZ","235909.27000000002","0","karen-gicela-garcia-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","RAUL ARTURO HERNANDEZ GALINDO","37500","0","raul-arturo-hernandez-galindo","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=Flora Leticia Delgado Alvarado}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","FLORA LETICIA DELGADO ALVARADO","310149.52","0","flora-leticia-delgado-alvarado","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[{legalName=OSVALDO NERI CALDERON, scheme=RFC, id=NECO850716BE7}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","13","8702.51","[{id=compranet-1627257600122}]","28","OSVALDO NERI CALDERON","2143079.3200000003","0","osvaldo-neri-calderon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","150","0","[]","8.206189671299998E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","XOCHITL RAMIREZ GUTIERREZ","0","0","xochitl-ramirez-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","19","0","[]","3308875.5700000003","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Francisco Hugo Santiago Ramírez","0","0","francisco-hugo-santiago-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","ARABEL MONICA GOMEZ MALDONADO","1175036.798","0","arabel-monica-gomez-maldonado","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","LUZ MINERVA FLORES TREVIÑO","609578.84","0","luz-minerva-flores-trevino","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}, {id=compranet-1621166400030}, {id=compranet-1629072000014}]","1","ANGEL GERARDO FAJARDO OLIVARES","68965.51","0","angel-gerardo-fajardo-olivares","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","3","ISIDORO MONDRAGON DILLANES","139655.16","0","isidoro-mondragon-dillanes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","FABIANNE MICHELLE MURUA JIMENEZ","464500","0","fabianne-michelle-murua-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","OSCAR ALEJANDRO FLORES HERRERA","82876","0","oscar-alejandro-flores-herrera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","100","0","[]","1.556584502E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","OSCAR ULISES MARTINEZ VERASTEGUI","0","0","oscar-ulises-martinez-verastegui","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=RIGOBERTO EUGENIO PLASCENCIA SANCHEZ, scheme=RUPC, id=509657, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=RIGOBERTO EUGENIO PLASCENCIA SÁNCHEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","RIGOBERTO EUGENIO PLASCENCIA SANCHEZ","660200","0","rigoberto-eugenio-plascencia-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-30T06:09:30.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1569904054341}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","2","RUSSELL JESUS FLORES AYORA","429900","0","russell-jesus-flores-ayora","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","JOSE GUILLERMO AGUILAR ACOSTA","1083000","0","jose-guillermo-aguilar-acosta","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","LIMBERT ISMAEL CAMELO RUIZ","35013.78","0","limbert-ismael-camelo-ruiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","MICHEL BARRIENTOS JUAN ABEL","97799.62","0","michel-barrientos-juan-abel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","HECTOR NEGRON PADILLA","8210","0","hector-negron-padilla","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","MAURILIA ISABELES TRILLO","754532.66","0","maurilia-isabeles-trillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=MONICA CHAVARRIA ALVAREZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","13","MÓNICA CHAVARRÍA ÁLVAREZ","1500500","0","monica-chavarria-alvarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","SERGIO GROSJEAN ABIMERHI","812889.43","0","sergio-grosjean-abimerhi","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","FRANCISCO JAVIER MARTINEZ RIOS","779632.9500000001","0","francisco-javier-martinez-rios","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","2","MAYRA EDITH ARELLANO GUERRA","139166.37","0","mayra-edith-arellano-guerra","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=MARTHA JOSEFINA SUAREZ FERNANDEZ, scheme=RUPC, id=437081, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=MARTHA JOSEFINA SUÁREZ FERNÁNDEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","MARTHA JOSEFINA SUAREZ FERNANDEZ","217645.34","0","martha-josefina-suarez-fernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","FRANCISCO JAVIER CEDILLO SAUCEDA","196551.72","0","francisco-javier-cedillo-sauceda","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","RAMON YAÑEZ MONTOYA","147716.38","0","ramon-yanez-montoya","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","López Zuleta Jairo Javier","100000","0","lopez-zuleta-jairo-javier","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","MARIO ESPINOSA RICALDE","323314.93","0","mario-espinosa-ricalde","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","MARCIA LORENA TOLEDO ESTRADA","1.0425632200000001E7","0","marcia-lorena-toledo-estrada","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","RIGOBERTO GALVEZ ESTRADA","2848392.39","0","rigoberto-galvez-estrada","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","RAMON LOPEZ GUAZO FARAH","277034.45999999996","0","ramon-lopez-guazo-farah","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","MARIA ARACELI AGUILAR VELAZQUEZ","373945.05","0","maria-araceli-aguilar-velazquez","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}, {id=compranet-1621166400030}, {id=compranet-1629072000014}]","1","PEDRO ISAAC ORTEGA TORRES","94827.58","0","pedro-isaac-ortega-torres","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","ENRIQUE VELAZQUEZ DIAZ","485000","0","enrique-velazquez-diaz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","CITLALLI ESCOBAR OLAN","59549.36","0","citlalli-escobar-olan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","Rodríguez Ramírez Javier","206896.44","0","rodriguez-ramirez-javier","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","MIGUEL ANGEL BUSTILLOS ARCE","501627.9","0","miguel-angel-bustillos-arce","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","EMMANUEL EDUARDO DEL ANGEL","471554.7","0","emmanuel-eduardo-del-angel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1623585600007}, {id=compranet-1627862400003}]","2","EDUARDO ANTONIO PARRA CABALLERO","51083.920000000006","0","eduardo-antonio-parra-caballero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","CIRA FIGUEROA MENDEZ","90288","0","cira-figueroa-mendez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=Sandra Marlene Martinez de la Cruz}, {name=SANDRA MARLENE MARTÍNEZ DE LA CRUZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","SANDRA MARLENE MARTINEZ DE LA CRUZ","413793.1","0","sandra-marlene-martinez-de-la-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","DAVID MARSHALL NUÑEZ MORALES","37550.4","0","david-marshall-nunez-morales","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","6","HUMBERTO KEN SANCHEZ NISHIMURA","790374.2799999999","0","humberto-ken-sanchez-nishimura","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=BENITO SOLÍS MENDOZA}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","Benito Solís Mendoza","249480","0","benito-solis-mendoza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MARTIN CASTILLO RUIZ","25872","0","martin-castillo-ruiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","29","ESPERANZA REGUERO MAUS","7365909.2","0","esperanza-reguero-maus","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","JACOBO JAZIEL RODRIGUEZ QUEVEDO","175111.88","0","jacobo-jaziel-rodriguez-quevedo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","JUAN MANUEL DOMINGUEZ LUNA","525500","0","juan-manuel-dominguez-luna","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=JESUS LEON VERONICA, scheme=RFC, id=LEVJ8604303B4}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","4","4899.68","[{id=compranet-1620524637144}]","2","JESUS LEON VERONICA","221520","0","jesus-leon-veronica","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}, {id=compranet-1624795200032}]","1","JESSICA OCHOA MAYORGA","28321.67","0","jessica-ochoa-mayorga","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","NORBERTO TORRES VEA","134992.44","0","norberto-torres-vea","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","OSCAR DAVID DURAN MEZA","147179.88","0","oscar-david-duran-meza","0"
"[{name=España, id=es, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JOSÉ MARÍA PÉREZ DE LA TORRE","9900","0","jose-maria-perez-de-la-torre","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","FABIN ALONSO AYALA LOPEZ","95300","0","fabin-alonso-ayala-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","MARIA GUADALUPE DE LOS SANTOS ZAVALA","316228.31","0","maria-guadalupe-de-los-santos-zavala","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","3","ENRIQUE AGUILAR COLIN","397500","0","enrique-aguilar-colin","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","GLORIA LUISA CASTILLO MENDEZ","8937931.04","0","gloria-luisa-castillo-mendez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","LUIS ANTONIO TREJO GUILLEN","1.833107911E7","0","luis-antonio-trejo-guillen","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","139","0","[]","1.49955958017E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JOSÉ ALEJANDRO RIVERA GARCIA","0","0","jose-alejandro-rivera-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2022-01-21T17:47:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1642982400008}]","1","MARICELA VENANCIA HERNANDEZ VAZQUEZ","109738.05","0","maricela-venancia-hernandez-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2021-08-15T14:29:07.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1633910400004}, {id=compranet-1641772800009}]","3","GUSTAVO RENE FLORES PONCE","213517.24","0","gustavo-rene-flores-ponce","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","GERALDI RUIZ ROMAN","822151.6","0","geraldi-ruiz-roman","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","2","GABRIELA DE JESUS GARCIA GIL","280000","0","gabriela-de-jesus-garcia-gil","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","EMILIO MARTINEZ VALDEZ","4291536.63","0","emilio-martinez-valdez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","FLOR FERNANDA PÉREZ MÉNDEZ","140347.55","0","flor-fernanda-perez-mendez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","PEDRO HERNANDEZ MEDINA","113278.79","0","pedro-hernandez-medina","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=ADRIAN RENTERÍA DÍAZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","ADRIAN RENTERIA DIAZ","188806.9","0","adrian-renteria-diaz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","CARMEN CECILIA BORBOA CONDE","701623.1","0","carmen-cecilia-borboa-conde","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1633910400004}]","4","JOSE PABLO CONTRERAS GARZA","213480","0","jose-pablo-contreras-garza","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","3","HUERTA LÓPEZ IVÁN ENRIQUE","243437.43","0","huerta-lopez-ivan-enrique","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}, {id=compranet-1621166400030}, {id=compranet-1629072000014}]","1","GILBERTO VALENZUELA ALCARAZ","68965.51","0","gilberto-valenzuela-alcaraz","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","RODOLFO BRAVO FLORES","13656.03","0","rodolfo-bravo-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","2","KAREN YANELLY MEJIA BERNAL","627000","0","karen-yanelly-mejia-bernal","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}, {id=compranet-1621166400030}, {id=compranet-1629072000014}]","1","MARIA ESMERALDA CANUL CELIS","68965.52","0","maria-esmeralda-canul-celis","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","Raúl Rodríguez Orozco","150000","0","raul-rodriguez-orozco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","CANDIA DÍAZ JOSÉ LUIS","7420","0","candia-diaz-jose-luis","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","ANTONIO SOSA FLORES","859945.6799999999","0","antonio-sosa-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","MIGUEL RENE MELLADO GARRIDO","94440","0","miguel-rene-mellado-garrido","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-10T14:23:45.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1633910400004}, {id=compranet-1638748800166}]","1","BERENICE NEAVEZ LOREDO","58620.69","0","berenice-neavez-loredo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","JUAN CARLOS SALINAS MARTINEZ","3749190.77","0","juan-carlos-salinas-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=CLAUDIA ALICIA CONTRERAS GODINEZ, scheme=RUPC, id=562929, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","CLAUDIA ALICIA CONTRERAS GODINEZ","60620","0","claudia-alicia-contreras-godinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-08T14:00:58.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620535387155}, {id=compranet-1641772800009}]","1","AMARANTA BAUTISTA ZEPEDA","188811.21","0","amaranta-bautista-zepeda","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","37","JORGE AVILA MORALES","3034839.56","0","jorge-avila-morales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","LUIS ANTONIO SOCCI ESCATEL","660402.24","0","luis-antonio-socci-escatel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","BRAULIO LARA TIBURCIO","544615.31","0","braulio-lara-tiburcio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","ANTONIO MANDUJANO CERRILLA","2.780924978E7","0","antonio-mandujano-cerrilla","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","RAFAEL ABDAN CUEVAS MORAN","76034.48","0","rafael-abdan-cuevas-moran","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=GUADALUPE GUERRERO ORTEGA, scheme=RUPC, id=224341, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","GUADALUPE GUERRERO ORTEGA","587293","0","guadalupe-guerrero-ortega","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}, {id=compranet-1621166400030}, {id=compranet-1629072000014}]","1","JUAN ANTONIO RIVERA RIVERA","94827.58","0","juan-antonio-rivera-rivera","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","NIDIA CISNEROS CHÁVEZ","245400.67","0","nidia-cisneros-chavez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MARIA GUADALUPE GARCIA FERREYRA","38000","0","maria-guadalupe-garcia-ferreyra","0"
