"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Estado de México, parent_id=mx-mex, name=Coyotepec, id=mx-mex-coyotepec, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","4","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS DESARROLLO URBANO Y ECOLOGIA, scheme=MX-CPA, id=815023893, uri=https://sites.google.com/site/cnetuc/directorio}]","1.576401105E7","[]","[{type=contactPoint, value=Pedro Luna Vargas}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS DESARROLLO URBANO Y ECOLOGIA","0","0","0","direccion-de-obras-publicas-desarrollo-urbano-y-ecologia-presidencia-municipal-de-coyotepec","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1430","0","[unidad-compradora]","[{legalName=Dirección de Administración y Recursos Humanos, scheme=MX-CPA, id=020VSS005, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1019083572819996E10","[{name=DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS}]","[{type=contactPoint, value=Benjamín Cervantes Albarrán}]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección de Administración y Recursos Humanos","0","0","0","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Silao, id=mx-gua-silao, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","10","0","[dependencia]","[{legalName=GTO, id=gto}]","2.8781763479999997E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Sistema de Agua Potable y Alcantarillado de Silao","0","0","0","sistema-de-agua-potable-y-alcantarillado-de-silao","0"
"[{parent=Coahuila, parent_id=mx-coa, name=Matamoros, id=mx-coa-matamoros, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","6","0","[unidad-compradora]","[{legalName=Oficina Administrativa de Enlace Subsemun, scheme=MX-CPA, id=805017977, uri=https://sites.google.com/site/cnetuc/directorio}]","1450105.99","[]","[{type=contactPoint, value=Enrique Martïn Garcia Cepeda}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Oficina Administrativa de Enlace Subsemun","0","0","0","oficina-administrativa-de-enlace-subsemun-presidencia-municipal-de-matamoros","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Angangueo, id=mx-mic-angangueo, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13","0","[dependencia]","[{legalName=MICH, id=mich}]","2.9650083560000002E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Angangueo","0","0","0","presidencia-municipal-de-angangueo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2921","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=048MDC001, uri=https://sites.google.com/site/cnetuc/directorio}]","5.431686876549988E8","[]","[{type=contactPoint, value=Cecilia Estela Rivera García}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección de Recursos Materiales y Servicios Generales","0","0","0","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-mexicano-de-cinematografia","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[dependencia]","[{legalName=MEX, id=mex}]","5.2659455379999995E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Sistema de Transporte Masivo y Teleférico del Estado de México","0","0","0","sistema-de-transporte-masivo-y-teleferico-del-estado-de-mexico","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Lerma, id=mx-mex-lerma, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","8","0","[dependencia]","[{legalName=MEX, id=mex}]","2.8372094224000003E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Lerma","0","0","0","presidencia-municipal-de-lerma","0"
"[{parent=Puebla, parent_id=mx-pue, name=Atoyatempan, id=mx-pue-atoyatempan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13","0","[dependencia]","[{legalName=PUE, id=pue}]","1.7208854773500003E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Atoyatempan","0","0","0","presidencia-municipal-de-atoyatempan","0"
"[{name=México, id=mx, classification=[country]}]","2022-03-03T17:27:37.000Z","0","254","0","[dependencia]","[{legalName=ASIPONA-Altamira, id=asipona-altamira}]","7.6687574062E8","[]",,"0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1646611200359}]","0","Administración del Sistema Portuario Nacional Altamira, S.A. de C.V.","0","0","0","administracion-del-sistema-portuario-nacional-altamira-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","796","0","[unidad-compradora]","[{legalName=Centro SCT Quintana Roo, scheme=MX-CPA, id=009000936, uri=https://sites.google.com/site/cnetuc/directorio}]","7.617586490206203E9","[{name=CENTRO SCT QUINTANA ROO}]","[{type=contactPoint, value=Carlos Omar Guirado Lopez}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Centro SCT Quintana Roo","0","0","0","centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Platón Sánchez, id=mx-ver-platon-sanchez, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[dependencia]","[{legalName=VER, id=ver}]","5572782.68","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Platón Sánchez","0","0","0","presidencia-municipal-de-platon-sanchez","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Tangamandapio, id=mx-mic-tangamandapio, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","10","0","[dependencia]","[{legalName=MICH, id=mich}]","1.209204538E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tangamandapio","0","0","0","presidencia-municipal-de-tangamandapio","0"
"[{parent=Sinaloa, parent_id=mx-sin, name=Mocorito, id=mx-sin-mocorito, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[unidad-compradora]","[{legalName=Tesorería Municipal, scheme=MX-CPA, id=825013960, uri=https://sites.google.com/site/cnetuc/directorio}]","3038980.9699999997","[]","[{type=contactPoint, value=Celestino Gallardo Carrillo}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Tesorería Municipal","0","0","0","tesoreria-municipal-presidencia-municipal-de-mocorito","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Manuel Doblado, id=mx-gua-manuel-doblado, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","28","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas Municipales, scheme=MX-CPA, id=811008951, uri=https://sites.google.com/site/cnetuc/directorio}]","4.162262100999999E7","[]","[{type=contactPoint, value=Gloria González Aguilera}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas Municipales","0","0","0","direccion-de-obras-publicas-municipales-presidencia-municipal-de-manuel-doblado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","435","0","[unidad-compradora]","[{legalName=Conservación y Servicios Generales_Dirección Administrativa, scheme=MX-CPA, id=050GYR983, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8636849638169E8","[]","[{type=contactPoint, value=Cesar Augusto Sabino Holguin}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Conservación y Servicios Generales_Dirección Administrativa","0","0","0","conservacion-y-servicios-generales-direccion-administrativa-instituto-mexicano-del-seguro-social","0"
"[{parent=Puebla, parent_id=mx-pue, name=Rafael Lara Grajales, id=mx-pue-rafael-lara-grajales, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821117912, uri=https://sites.google.com/site/cnetuc/directorio}]","1.360754166E7","[]","[{type=contactPoint, value=Víctor Manuel Gasca Arenas}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-rafael-lara-grajales","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Tonatico, id=mx-mex-tonatico, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","15","0","[dependencia]","[{legalName=MEX, id=mex}]","5.4760803683000006E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tonatico","0","0","0","presidencia-municipal-de-tonatico","0"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","15","0","[dependencia]","[{legalName=YUC, id=yuc}]","3379402.5999999996","[{name=COLEGIO DE BACHILLERES DEL ESTADO DE YUCATÁN}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Colegio de Bachilleres del Estado de Yucatán","0","0","0","colegio-de-bachilleres-del-estado-de-yucatan","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Aquila, id=mx-mic-aquila, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","6","0","[dependencia]","[{legalName=MICH, id=mich}]","9516154.149999999","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Aquila","0","0","0","presidencia-municipal-de-aquila","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","23","0","[unidad-compradora]","[{legalName=Delegación Michoacán, scheme=MX-CPA, id=015QEZ981, uri=https://sites.google.com/site/cnetuc/directorio}]","664847.2699999999","[]","[{type=contactPoint, value=Martha Ortíz Ayala}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Michoacán","0","0","0","delegacion-michoacan-procuraduria-agraria","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Hueyapan de Ocampo, id=mx-ver-hueyapan-de-ocampo, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=830073797, uri=https://sites.google.com/site/cnetuc/directorio}]","1.119844474E7","[]","[{type=contactPoint, value=Raúl Medina Moya}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-hueyapan-de-ocampo","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=La Misión, id=mx-hid-la-mision, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=H. AYUNTAMIENTO DE LA MISION, scheme=MX-CPA, id=813040942, uri=https://sites.google.com/site/cnetuc/directorio}]","3233063.6","[]","[{type=contactPoint, value=HUGO LUIS GONZALEZ PEREZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","H. AYUNTAMIENTO DE LA MISION","0","0","0","h-ayuntamiento-de-la-mision-presidencia-municipal-de-la-mision","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1648","0","[unidad-compradora]","[{legalName=Subdirección de Bienes y Servicios, scheme=MX-CPA, id=03891Q001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.963002309119999E8","[]","[{type=contactPoint, value=Galdino Aguilar González}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección de Bienes y Servicios","0","0","0","subdireccion-de-bienes-y-servicios-instituto-de-ecologia-ac","0"
"[{parent=Nuevo León, parent_id=mx-nle, name=Gral. Escobedo, id=mx-nle-gra-l-escobedo, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","133","0","[unidad-compradora]","[{legalName=MUNICIPIO DE GENERAL ESCOBEDO NL, scheme=MX-CPA, id=819021985, uri=https://sites.google.com/site/cnetuc/directorio}]","4.9868135228E8","[]","[{type=contactPoint, value=Amador Montiel Bonilla}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE GENERAL ESCOBEDO NL","0","0","0","municipio-de-general-escobedo-nl-presidencia-municipal-de-gra-l-escobedo","0"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","14","0","[unidad-compradora]","[{legalName=DIRECCIÓN GENERAL, scheme=MX-CPA, id=932062972, uri=https://sites.google.com/site/cnetuc/directorio}]","1.409165714E7","[]","[{type=contactPoint, value=FELIPE BENJAMIN DE LEON MOJARRO}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN GENERAL","0","0","0","direccion-general-junta-intermunicipal-de-agua-potable-y-alcantarillado-de-zacatecas","0"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","16","0","[dependencia]","[{legalName=ZAC, id=zac}]","1.669800624E7","[{name=JUNTA INTERMUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE ZACATECAS}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Junta Intermunicipal de Agua Potable y Alcantarillado de Zacatecas","0","0","0","junta-intermunicipal-de-agua-potable-y-alcantarillado-de-zacatecas","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[dependencia]","[{legalName=CDMX, id=cdmx}]","25000","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Ciencia, Tecnología e Innovación","0","0","0","secretaria-de-ciencia-tecnologia-e-innovacion","0"
"[{parent=Puebla, parent_id=mx-pue, name=Ahuazotepec, id=mx-pue-ahuazotepec, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[dependencia]","[{legalName=PUE, id=pue}]","1.2993106370000001E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ahuazotepec","0","0","0","presidencia-municipal-de-ahuazotepec","0"
"[{parent=Puebla, parent_id=mx-pue, name=Huauchinango, id=mx-pue-huauchinango, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[dependencia]","[{legalName=PUE, id=pue}]","5098510.72","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Empresa de Servicios de Agua Potable y Alcantarillado de Huauchinango","0","0","0","empresa-de-servicios-de-agua-potable-y-alcantarillado-de-huauchinango","0"
"[{parent=Jalisco, parent_id=mx-jal, name=Ojuelos de Jalisco, id=mx-jal-ojuelos-de-jalisco, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[dependencia]","[{legalName=JAL, id=jal}]","1.6128912637999998E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ojuelos de Jalisco","0","0","0","presidencia-municipal-de-ojuelos-de-jalisco","0"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=Secretaría Técnica y Enlace, scheme=MX-CPA, id=917068960, uri=https://sites.google.com/site/cnetuc/directorio}]","210333.47","[]","[{type=contactPoint, value=Nadxieelii Carranco Lechuga}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría Técnica y Enlace","0","0","0","secretaria-tecnica-y-enlace-comision-ejecutiva-de-atencion-y-reparacion-a-victimas-del-estado-de-morelos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","159","0","[unidad-compradora]","[{legalName=Gerencia de Servicios Generales Mantenimiento y Obra Pública, scheme=MX-CPA, id=006HAN002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1647398977E8","[]","[{type=contactPoint, value=Mauricio González González}]","0","[{id=compranet}, {id=sicop}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia de Servicios Generales Mantenimiento y Obra Pública","0","0","0","gerencia-de-servicios-generales-mantenimiento-y-obra-publica-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Tuzantla, id=mx-mic-tuzantla, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","51","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=816099721, uri=https://sites.google.com/site/cnetuc/directorio}]","6.010104034999999E7","[]","[{type=contactPoint, value=Daniel Rodríguez Martínez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tuzantla","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","864","0","[unidad-compradora]","[{legalName=Dirección General de Costos, Licitaciones y Contratos, scheme=MX-CPA, id=926006995, uri=https://sites.google.com/site/cnetuc/directorio}]","7.998841150350005E9","[]","[{type=contactPoint, value=Astartè Corro Ruiz}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección General de Costos, Licitaciones y Contratos","0","0","0","direccion-general-de-costos-licitaciones-y-contratos-secretaria-de-infraestructura-y-desarrollo-urbano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","863","0","[unidad-compradora]","[{legalName=Administración de Operación de Recursos y Servicios, scheme=MX-CPA, id=006E00005, uri=https://sites.google.com/site/cnetuc/directorio}]","1.558787513338E9","[]","[{type=contactPoint, value=Sergio Villaseñor Sánchez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Administración de Operación de Recursos y Servicios","0","0","0","administracion-de-operacion-de-recursos-y-servicios-servicio-de-administracion-tributaria","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Tzitzio, id=mx-mic-tzitzio, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[dependencia]","[{legalName=MICH, id=mich}]","1.417222975E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tzitzio","0","0","0","presidencia-municipal-de-tzitzio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","94","0","[unidad-compradora]","[{legalName=TELECOMUNICACIONES DE MEXICO, scheme=MX-CPA, id=009KCZ008, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5809650936E7","[{name=Telecomunicaciones de México}]","[{type=contactPoint, value=EVERARDO LUEVANOS ARGUMANIZ}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","TELECOMUNICACIONES DE MEXICO","0","0","0","telecomunicaciones-de-mexico-telecomunicaciones-de-mexico","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Ixtlán de Juárez, id=mx-oax-ixtlan-de-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","8","0","[dependencia]","[{legalName=OAX, id=oax}]","3.271115603E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ixtlán de Juárez","0","0","0","presidencia-municipal-de-ixtlan-de-juarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13","0","[unidad-compradora]","[{legalName=Procuraduría Agraria Delegación Oaxaca, scheme=MX-CPA, id=015QEZ969, uri=https://sites.google.com/site/cnetuc/directorio}]","791900.1900000001","[]","[{type=contactPoint, value=EMANUEL JAIME LOPEZ VASQUEZ}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Procuraduría Agraria Delegación Oaxaca","0","0","0","procuraduria-agraria-delegacion-oaxaca-procuraduria-agraria","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=Instituto Tecnológico de Nuevo León, scheme=MX-CPA, id=011000976, uri=https://sites.google.com/site/cnetuc/directorio}]","440000","[]","[{type=contactPoint, value=Patricia Quintero Álvarez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Instituto Tecnológico de Nuevo León","0","0","0","instituto-tecnologico-de-nuevo-leon-secretaria-de-educacion-publica","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","4","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=930054926, uri=https://sites.google.com/site/cnetuc/directorio}]","918145.9500000001","[]","[{type=contactPoint, value=Ana Lilia Ramos Díaz}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento de Recursos Materiales y Servicios Generales","0","0","0","departamento-de-recursos-materiales-y-servicios-generales-institutos-tecnologicos-superiores","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Jaumave, id=mx-tam-jaumave, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","27","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas y Servicios Públicos Municipales, scheme=MX-CPA, id=828017969, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7071700599999998E7","[]","[{type=contactPoint, value=Oscar Alfaro Gallegos}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas y Servicios Públicos Municipales","0","0","0","direccion-de-obras-publicas-y-servicios-publicos-municipales-presidencia-municipal-de-jaumave","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Jaumave, id=mx-tam-jaumave, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","27","0","[dependencia]","[{legalName=TAMPS, id=tamps}]","2.7071700599999998E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Jaumave","0","0","0","presidencia-municipal-de-jaumave","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","19","0","[unidad-compradora]","[{legalName=SON-Colegio de Estudios Científicos y Tecnológicos del Estado de Sonora (CECYTES)-Direccion General, scheme=MX-CPA, id=926026963, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8155109270000003E7","[]","[{type=contactPoint, value=Luis Tadeo Laborin Màrquez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SON-Colegio de Estudios Científicos y Tecnológicos del Estado de Sonora (CECYTES)-Direccion General","0","0","0","son-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-sonora-cecytes-direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-sonora-cecytes","0"
