"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-11-13T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Invitacion a 3","es","[{id=compranet3}]","2009-11-13T00:00:00.000Z","México","Fiduciaria del Fideicomiso de Conservaduría de Palacio Nacional","active","complete","[INDUSTRIAS Y REPRESENTACIONES GARVEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06780&ClaUni=19&NumInv=0004&AnoInv=2009&TipInv=R]","[{roles=supplier, name=INDUSTRIAS Y REPRESENTACIONES GARVEL, S.A. DE C.V., details={type=company}, id=industrias-y-representaciones-garvel-sa-de-cv}]","Nacional","MXN","Fiduciaria del Fideicomiso de Conservaduría de Palacio Nacional","06780019-004-09-FID-CONS-ITP-005-09","[contract]","fiduciaria-del-fideicomiso-de-conservaduria-de-palacio-nacional-nacional-financiera-snc","[industrias-y-representaciones-garvel-sa-de-cv]","works","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Fiduciaria del Fideicomiso de Conservaduría de Palacio Nacional","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","6780019","Adecuaciýn o remodelaciýn de edificio","limited","institution","fiduciaria-del-fideicomiso-de-conservaduria-de-palacio-nacional-nacional-financiera-snc","Fiduciaria del Fideicomiso de Conservaduría de Palacio Nacional","fiduciaria-del-fideicomiso-de-conservaduria-de-palacio-nacional-nacional-financiera-snc","FID-CONS-ITP-005-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FID-CONS-ITP-005-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06780&ClaUni=19&NumInv=0004&AnoInv=2009&TipInv=R}]","Adecuaciýn o remodelaciýn de edificio","FID-CONS-ITP-005-09","NACIONAL FINANCIERA, S.N.C.","06780019-004-09","ocds-0ud2q6-06780019-004-09","1.205188322E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS Y REPRESENTACIONES GARVEL, S.A. DE C.V., id=industrias-y-representaciones-garvel-sa-de-cv}]","nacional-financiera-snc","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.205188322E7","FID-CONS-ITP-005-09"
"2021-05-09T03:21:07.000Z","2002-05-31T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2002-05-31T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[TV AZTECA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0035&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=20020068&vv_provsino=0]","[{roles=supplier, name=TV AZTECA, S.A. DE C.V., details={type=company}, id=tv-azteca-sa-de-cv}]","Nacional","MXN","Unidad de Adquisiciones","06780001-035-02-20020068","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[tv-azteca-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Unidad de Adquisiciones","unidad-compradora","PUBLICIDAD","[{id=compranet3-1620530467436}]","6780001","PUBLICIDAD","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","20020068","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20020068-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0035&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=20020068&vv_provsino=0}]","PUBLICIDAD","20020068","NACIONAL FINANCIERA, S.N.C.","06780001-035-02","ocds-0ud2q6-06780001-035-02","12000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TV AZTECA, S.A. DE C.V., id=tv-azteca-sa-de-cv}]","nacional-financiera-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12000000","20020068"
"2021-05-09T03:21:07.000Z","2003-03-17T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-17T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[TV AZTECA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0043&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030042&vv_provsino=0]","[{roles=supplier, name=TV AZTECA, S.A. DE C.V., details={type=company}, id=tv-azteca-sa-de-cv}]","Nacional","MXN","Unidad de Adquisiciones","06780001-043-03-20030042","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[tv-azteca-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Unidad de Adquisiciones","unidad-compradora","Transmision de Anuncios de Television","[{id=compranet3-1620530467436}]","6780001","Transmision de Anuncios de Television","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","20030042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20030042-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0043&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030042&vv_provsino=0}]","Transmision de Anuncios de Television","20030042","NACIONAL FINANCIERA, S.N.C.","06780001-043-03","ocds-0ud2q6-06780001-043-03","12000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TV AZTECA, S.A. DE C.V., id=tv-azteca-sa-de-cv}]","nacional-financiera-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12000000","20030042"
"2021-05-09T03:21:07.000Z","2011-01-05T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2011-01-05T00:00:00.000Z","México","Fideicomiso Fondo de Pensiones del Sistema Banrural No. 80320","active","complete","[OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FPSB-LPN-H1-230-09&p_CveDep=06780&p_CveUni=018&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., details={type=company}, id=operadora-de-hospitales-angeles-sa-de-cv}]","Nacional","MXN","Fideicomiso Fondo de Pensiones del Sistema Banrural No. 80320","06780018-003-09-FPSB-LPN-H1-230-09","[contract]","fideicomiso-fondo-de-pensiones-del-sistema-banrural-no-80320-nacional-financiera-snc","[operadora-de-hospitales-angeles-sa-de-cv]","goods","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Fideicomiso Fondo de Pensiones del Sistema Banrural No. 80320","unidad-compradora","la prestación de los Servicios Medicos de: Suministro de medicamentos de patente vigentes, especializados, controlados, dermatologicos y genéricos intercambiables, Servicios integrales de gabinete de radiodiagnóstico que proporcione estudios de radiología e imagen, Servicios integrales de estudios de laboratorio de análisis clínicos, Servicios integrales de atención médica hospitalaria y de apoyo diagnóstico, Servicios integrales de atención médica para cirugía oftálmica, Servicios integrales de enfermeras y cuidadoras y Servicios de traslado en Unidades Móviles Tipo Ambulancias","[{id=compranet3-1620530467436}]","6780018","la prestación de los Servicios Medicos de: Suministro de medicamentos de patente vigentes, especializados, controlados, dermatologicos y genéricos intercambiables, Servicios integrales de gabinete de radiodiagnóstico que proporcione estudios de radiología e imagen, Servicios integrales de estudios de laboratorio de análisis clínicos, Servicios integrales de atención médica hospitalaria y de apoyo diagnóstico, Servicios integrales de atención médica para cirugía oftálmica, Servicios integrales de enfermeras y cuidadoras y Servicios de traslado en Unidades Móviles Tipo Ambulancias","open","institution","fideicomiso-fondo-de-pensiones-del-sistema-banrural-no-80320-nacional-financiera-snc","Fideicomiso Fondo de Pensiones del Sistema Banrural No. 80320","fideicomiso-fondo-de-pensiones-del-sistema-banrural-no-80320-nacional-financiera-snc","FPSB-LPN-H1-230-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FPSB-LPN-H1-230-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FPSB-LPN-H1-230-09&p_CveDep=06780&p_CveUni=018&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","la prestación de los Servicios Medicos de: Suministro de medicamentos de patente vigentes, especializados, controlados, dermatologicos y genéricos intercambiables, Servicios integrales de gabinete de radiodiagnóstico que proporcione estudios de radiología e imagen, Servicios integrales de estudios de laboratorio de análisis clínicos, Servicios integrales de atención médica hospitalaria y de apoyo diagnóstico, Servicios integrales de atención médica para cirugía oftálmica, Servicios integrales de enfermeras y cuidadoras y Servicios de traslado en Unidades Móviles Tipo Ambulancias","FPSB-LPN-H1-230-09","NACIONAL FINANCIERA, S.N.C.","06780018-003-09","ocds-0ud2q6-06780018-003-09","12000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., id=operadora-de-hospitales-angeles-sa-de-cv}]","nacional-financiera-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12000000","FPSB-LPN-H1-230-09"
"2021-05-09T03:21:07.000Z","2008-01-05T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2008-01-05T00:00:00.000Z","México","Fideicomiso Fondo de Pensiones del Sistema Banrural No. 80320","active","complete","[OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FPSB/SM/H-08-05&p_CveDep=06780&p_CveUni=018&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., details={type=company}, id=operadora-de-hospitales-angeles-sa-de-cv}]","Nacional","MXN","Fideicomiso Fondo de Pensiones del Sistema Banrural No. 80320","06780018-006-08-FPSB/SM/H-08-05","[contract]","fideicomiso-fondo-de-pensiones-del-sistema-banrural-no-80320-nacional-financiera-snc","[operadora-de-hospitales-angeles-sa-de-cv]","goods","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Fideicomiso Fondo de Pensiones del Sistema Banrural No. 80320","unidad-compradora","Contrataciýn de una empresa que proporcione servicios hospitalarios integrales de atenciýn mýdica de primer, segundo y tercer nivel de atenciýn, incluyendo medicamentos, laboratorios y todo lo relativo a imagenologýa, cirugýa oftýlmica, asý como cualquier otro servicio necesario para la salud de los Jubilados, Pensionados y sus derechohabientes del Fideicomiso Fondo de Pensiones del Sistema BANRURAL.","[{id=compranet3-1620530467436}]","6780018","Contrataciýn de una empresa que proporcione servicios hospitalarios integrales de atenciýn mýdica de primer, segundo y tercer nivel de atenciýn, incluyendo medicamentos, laboratorios y todo lo relativo a imagenologýa, cirugýa oftýlmica, asý como cualquier otro servicio necesario para la salud de los Jubilados, Pensionados y sus derechohabientes del Fideicomiso Fondo de Pensiones del Sistema BANRURAL.","open","institution","fideicomiso-fondo-de-pensiones-del-sistema-banrural-no-80320-nacional-financiera-snc","Fideicomiso Fondo de Pensiones del Sistema Banrural No. 80320","fideicomiso-fondo-de-pensiones-del-sistema-banrural-no-80320-nacional-financiera-snc","FPSB/SM/H-08-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FPSB/SM/H-08-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FPSB/SM/H-08-05&p_CveDep=06780&p_CveUni=018&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Contrataciýn de una empresa que proporcione servicios hospitalarios integrales de atenciýn mýdica de primer, segundo y tercer nivel de atenciýn, incluyendo medicamentos, laboratorios y todo lo relativo a imagenologýa, cirugýa oftýlmica, asý como cualquier otro servicio necesario para la salud de los Jubilados, Pensionados y sus derechohabientes del Fideicomiso Fondo de Pensiones del Sistema BANRURAL.","FPSB/SM/H-08-05","NACIONAL FINANCIERA, S.N.C.","06780018-006-08","ocds-0ud2q6-06780018-006-08","12000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., id=operadora-de-hospitales-angeles-sa-de-cv}]","nacional-financiera-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12000000","FPSB/SM/H-08-05"
"2021-05-09T03:21:07.000Z","2010-01-27T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-27T00:00:00.000Z","México","Fiduciaria del Fideicomiso de Conservaduría de Palacio Nacional","active","complete","[T.G.C. INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06780&ClaUni=19&NumInv=0001&AnoInv=2010&TipInv=D]","[{roles=supplier, name=T.G.C. INGENIERIA, S.A. DE C.V., details={type=company}, id=tgc-ingenieria-sa-de-cv}]","Nacional","MXN","Fiduciaria del Fideicomiso de Conservaduría de Palacio Nacional","06780019-001-10-FID-CONS-ITP-008-09","[contract]","fiduciaria-del-fideicomiso-de-conservaduria-de-palacio-nacional-nacional-financiera-snc","[tgc-ingenieria-sa-de-cv]","works","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Fiduciaria del Fideicomiso de Conservaduría de Palacio Nacional","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","6780019","Adecuaciýn o remodelaciýn de edificio","direct","institution","fiduciaria-del-fideicomiso-de-conservaduria-de-palacio-nacional-nacional-financiera-snc","Fiduciaria del Fideicomiso de Conservaduría de Palacio Nacional","fiduciaria-del-fideicomiso-de-conservaduria-de-palacio-nacional-nacional-financiera-snc","FID-CONS-ITP-008-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FID-CONS-ITP-008-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06780&ClaUni=19&NumInv=0001&AnoInv=2010&TipInv=D}]","Adecuaciýn o remodelaciýn de edificio","FID-CONS-ITP-008-09","NACIONAL FINANCIERA, S.N.C.","06780019-001-10","ocds-0ud2q6-06780019-001-10","1.139423321E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=T.G.C. INGENIERIA, S.A. DE C.V., id=tgc-ingenieria-sa-de-cv}]","nacional-financiera-snc","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.139423321E7","FID-CONS-ITP-008-09"
"2021-05-09T03:21:07.000Z","2008-01-05T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2008-01-05T00:00:00.000Z","México","Fideicomiso Fondo de Pensiones del Sistema Banrural No. 80320","active","complete","[HOSPITAL Y CLÍNICA OCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FPSB/SM/H-08-12&p_CveDep=06780&p_CveUni=018&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=HOSPITAL Y CLÍNICA OCA, S.A. DE C.V., details={type=company}, id=hospital-y-clinica-oca-sa-de-cv}]","Nacional","MXN","Fideicomiso Fondo de Pensiones del Sistema Banrural No. 80320","06780018-006-08-FPSB/SM/H-08-12","[contract]","fideicomiso-fondo-de-pensiones-del-sistema-banrural-no-80320-nacional-financiera-snc","[hospital-y-clinica-oca-sa-de-cv]","goods","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Fideicomiso Fondo de Pensiones del Sistema Banrural No. 80320","unidad-compradora","Contrataciýn de una empresa que proporcione servicios hospitalarios integrales de atenciýn mýdica de primer, segundo y tercer nivel de atenciýn, incluyendo medicamentos, laboratorios y todo lo relativo a imagenologýa, cirugýa oftýlmica, asý como cualquier otro servicio necesario para la salud de los Jubilados, Pensionados y sus derechohabientes del Fideicomiso Fondo de Pensiones del Sistema BANRURAL.","[{id=compranet3-1620530467436}]","6780018","Contrataciýn de una empresa que proporcione servicios hospitalarios integrales de atenciýn mýdica de primer, segundo y tercer nivel de atenciýn, incluyendo medicamentos, laboratorios y todo lo relativo a imagenologýa, cirugýa oftýlmica, asý como cualquier otro servicio necesario para la salud de los Jubilados, Pensionados y sus derechohabientes del Fideicomiso Fondo de Pensiones del Sistema BANRURAL.","open","institution","fideicomiso-fondo-de-pensiones-del-sistema-banrural-no-80320-nacional-financiera-snc","Fideicomiso Fondo de Pensiones del Sistema Banrural No. 80320","fideicomiso-fondo-de-pensiones-del-sistema-banrural-no-80320-nacional-financiera-snc","FPSB/SM/H-08-12","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FPSB/SM/H-08-12-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FPSB/SM/H-08-12&p_CveDep=06780&p_CveUni=018&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Contrataciýn de una empresa que proporcione servicios hospitalarios integrales de atenciýn mýdica de primer, segundo y tercer nivel de atenciýn, incluyendo medicamentos, laboratorios y todo lo relativo a imagenologýa, cirugýa oftýlmica, asý como cualquier otro servicio necesario para la salud de los Jubilados, Pensionados y sus derechohabientes del Fideicomiso Fondo de Pensiones del Sistema BANRURAL.","FPSB/SM/H-08-12","NACIONAL FINANCIERA, S.N.C.","06780018-006-08","ocds-0ud2q6-06780018-006-08","11000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOSPITAL Y CLÍNICA OCA, S.A. DE C.V., id=hospital-y-clinica-oca-sa-de-cv}]","nacional-financiera-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11000000","FPSB/SM/H-08-12"
"2021-05-09T03:21:07.000Z","2010-09-12T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2010-09-12T00:00:00.000Z","México","Fideicomiso Fondo de Pensiones del Sistema Banrural No. 80320","active","complete","[HOSPITAL Y CLÍNICA OCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FPSB/SM/H-13-10&p_CveDep=06780&p_CveUni=018&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=HOSPITAL Y CLÍNICA OCA, S.A. DE C.V., details={type=company}, id=hospital-y-clinica-oca-sa-de-cv}]","Nacional","MXN","Fideicomiso Fondo de Pensiones del Sistema Banrural No. 80320","06780018-007-09-FPSB/SM/H-13-10","[contract]","fideicomiso-fondo-de-pensiones-del-sistema-banrural-no-80320-nacional-financiera-snc","[hospital-y-clinica-oca-sa-de-cv]","goods","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Fideicomiso Fondo de Pensiones del Sistema Banrural No. 80320","unidad-compradora","Servicios integrales de atenciýn mýdico-quirýrgica, farmacýutica, hospitalaria y de apoyo diagnýstico y servicios integrales de atenciýn mýdica para cirugýa oftýlmica.","[{id=compranet3-1620530467436}]","6780018","Servicios integrales de atenciýn mýdico-quirýrgica, farmacýutica, hospitalaria y de apoyo diagnýstico y servicios integrales de atenciýn mýdica para cirugýa oftýlmica.","open","institution","fideicomiso-fondo-de-pensiones-del-sistema-banrural-no-80320-nacional-financiera-snc","Fideicomiso Fondo de Pensiones del Sistema Banrural No. 80320","fideicomiso-fondo-de-pensiones-del-sistema-banrural-no-80320-nacional-financiera-snc","FPSB/SM/H-13-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FPSB/SM/H-13-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FPSB/SM/H-13-10&p_CveDep=06780&p_CveUni=018&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","Servicios integrales de atenciýn mýdico-quirýrgica, farmacýutica, hospitalaria y de apoyo diagnýstico y servicios integrales de atenciýn mýdica para cirugýa oftýlmica.","FPSB/SM/H-13-10","NACIONAL FINANCIERA, S.N.C.","06780018-007-09","ocds-0ud2q6-06780018-007-09","11000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOSPITAL Y CLÍNICA OCA, S.A. DE C.V., id=hospital-y-clinica-oca-sa-de-cv}]","nacional-financiera-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11000000","FPSB/SM/H-13-10"
"2021-05-09T03:21:07.000Z","2004-02-16T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-16T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[PISSA SERVICIOS CORPORATIVOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0053&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=20040051&vv_provsino=0]","[{roles=supplier, name=PISSA SERVICIOS CORPORATIVOS, S.A. DE C.V., details={type=company}, id=pissa-servicios-corporativos-sa-de-cv}]","Nacional","MXN","Unidad de Adquisiciones","06780001-053-04-20040051","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[pissa-servicios-corporativos-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Unidad de Adquisiciones","unidad-compradora","Gastos Legales","[{id=compranet3-1620530467436}]","6780001","Gastos Legales","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","20040051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20040051-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0053&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=20040051&vv_provsino=0}]","Gastos Legales","20040051","NACIONAL FINANCIERA, S.N.C.","06780001-053-04","ocds-0ud2q6-06780001-053-04","10960210","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PISSA SERVICIOS CORPORATIVOS, S.A. DE C.V., id=pissa-servicios-corporativos-sa-de-cv}]","nacional-financiera-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10960210","20040051"
"2021-05-09T03:21:07.000Z","2007-03-09T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2007-03-09T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[SEGUROS AFIRME S.A. DE C.V. AFIRME GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0277&p_CveDep=06780&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SEGUROS AFIRME S.A. DE C.V. AFIRME GRUPO FINANCIERO, details={type=company}, id=seguros-afirme-sa-de-cv-afirme-grupo-financiero}]","Nacional","MXN","Unidad de Adquisiciones","06780001-012-07-277","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[seguros-afirme-sa-de-cv-afirme-grupo-financiero]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Unidad de Adquisiciones","unidad-compradora","Servicios de aseguradora para el servicio de seguro de responsabilidad Institucional","[{id=compranet3-1620530467436}]","6780001","Servicios de aseguradora para el servicio de seguro de responsabilidad Institucional","open","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","277","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-277-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0277&p_CveDep=06780&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2007&ConSin=1}]","Servicios de aseguradora para el servicio de seguro de responsabilidad Institucional","277","NACIONAL FINANCIERA, S.N.C.","06780001-012-07","ocds-0ud2q6-06780001-012-07","1.087444056E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS AFIRME S.A. DE C.V. AFIRME GRUPO FINANCIERO, id=seguros-afirme-sa-de-cv-afirme-grupo-financiero}]","nacional-financiera-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.087444056E7","277"
