"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-11-10T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2006-11-10T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[WALWORTH VALVULAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900003533&p_CveDep=18577&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=WALWORTH VALVULAS, S.A. DE C.V., details={type=company}, id=walworth-valvulas-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-023-06-4900003533","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[walworth-valvulas-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Výlvulas reguladoras de presiýn, esfýricas y de bloque en difrerentes diýmetros","[{id=compranet3-1620530467436}]","18577001","Výlvulas reguladoras de presiýn, esfýricas y de bloque en difrerentes diýmetros","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900003533","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900003533-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900003533&p_CveDep=18577&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2006&ConSin=1}]","Výlvulas reguladoras de presiýn, esfýricas y de bloque en difrerentes diýmetros","4900003533","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-023-06","ocds-0ud2q6-18577001-023-06","707520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WALWORTH VALVULAS, S.A. DE C.V., id=walworth-valvulas-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","707520","4900003533"
"2021-05-09T03:21:07.000Z","2006-11-10T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2006-11-10T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[MATERIALESINDUSTRIALES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900003534&p_CveDep=18577&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MATERIALESINDUSTRIALES DE MEXICO, S.A. DE C.V., details={type=company}, id=materialesindustriales-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-023-06-4900003534","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[materialesindustriales-de-mexico-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Výlvulas reguladoras de presiýn, esfýricas y de bloque en difrerentes diýmetros","[{id=compranet3-1620530467436}]","18577001","Výlvulas reguladoras de presiýn, esfýricas y de bloque en difrerentes diýmetros","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900003534","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900003534-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900003534&p_CveDep=18577&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2006&ConSin=1}]","Výlvulas reguladoras de presiýn, esfýricas y de bloque en difrerentes diýmetros","4900003534","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-023-06","ocds-0ud2q6-18577001-023-06","1044520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALESINDUSTRIALES DE MEXICO, S.A. DE C.V., id=materialesindustriales-de-mexico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1044520","4900003534"
"2021-05-09T03:21:07.000Z","2010-04-08T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2010-04-08T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[MCAI S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100090106&p_CveDep=18577&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MCAI S.A DE C.V, details={type=company}, id=mcai-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-023-08-5100090106","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[mcai-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Seýales tipo ""IV-A"" a base de postes cilýndricos de polietileno.","[{id=compranet3-1620530467436}]","18577001","Seýales tipo ""IV-A"" a base de postes cilýndricos de polietileno.","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","5100090106","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100090106-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100090106&p_CveDep=18577&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2008&ConSin=1}]","Seýales tipo ""IV-A"" a base de postes cilýndricos de polietileno.","5100090106","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-023-08","ocds-0ud2q6-18577001-023-08","2022486.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCAI S.A DE C.V, id=mcai-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2022486.86","5100090106"
"2021-05-09T03:21:07.000Z","2003-09-10T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2003-09-10T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[INDUSTRIAS RIVIERA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100016431&p_CveDep=18577&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INDUSTRIAS RIVIERA S.A. DE C.V., details={type=company}, id=industrias-riviera-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-024-02-5100016431","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[industrias-riviera-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Mobiliario modular para las Superintendencias Generales de Ductos Chihuahua, Torreón, Monterrey, UAT Monterrey, Veracruz, Salamanca, Tlaxcala y Venta de Carpio","[{id=compranet3-1620530467436}]","18577001","Mobiliario modular para las Superintendencias Generales de Ductos Chihuahua, Torreón, Monterrey, UAT Monterrey, Veracruz, Salamanca, Tlaxcala y Venta de Carpio","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","5100016431","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100016431-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100016431&p_CveDep=18577&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2002&ConSin=1}]","Mobiliario modular para las Superintendencias Generales de Ductos Chihuahua, Torreón, Monterrey, UAT Monterrey, Veracruz, Salamanca, Tlaxcala y Venta de Carpio","5100016431","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-024-02","ocds-0ud2q6-18577001-024-02","4389382","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS RIVIERA S.A. DE C.V., id=industrias-riviera-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4389382","5100016431"
"2021-05-09T03:21:07.000Z","2005-03-11T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2005-03-11T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[NALCO DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100018744&p_CveDep=18577&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=NALCO DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=nalco-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-024-03-5100018744","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[nalco-de-mexico-s-de-rl-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Inhibidor de Corrosión (Secuestrante de Oxigeno) y Neutralizante amina y agente pasivador (Acondicionador de Condensado)","[{id=compranet3-1620530467436}]","18577001","Inhibidor de Corrosión (Secuestrante de Oxigeno) y Neutralizante amina y agente pasivador (Acondicionador de Condensado)","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","5100018744","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100018744-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100018744&p_CveDep=18577&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2003&ConSin=1}]","Inhibidor de Corrosión (Secuestrante de Oxigeno) y Neutralizante amina y agente pasivador (Acondicionador de Condensado)","5100018744","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-024-03","ocds-0ud2q6-18577001-024-03","5695600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NALCO DE MEXICO, S. DE R.L. DE C.V., id=nalco-de-mexico-s-de-rl-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5695600","5100018744"
"2021-05-09T03:21:07.000Z","2006-04-10T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2006-04-10T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[SOL NAUCALPAN AUTOMOTORES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100020289&p_CveDep=18577&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SOL NAUCALPAN AUTOMOTORES, S.A DE C.V., details={type=company}, id=sol-naucalpan-automotores-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-024-04-5100020289","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[sol-naucalpan-automotores-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Vehículos automotores","[{id=compranet3-1620530467436}]","18577001","Vehículos automotores","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","5100020289","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100020289-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100020289&p_CveDep=18577&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2004&ConSin=1}]","Vehículos automotores","5100020289","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-024-04","ocds-0ud2q6-18577001-024-04","7567560","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOL NAUCALPAN AUTOMOTORES, S.A DE C.V., id=sol-naucalpan-automotores-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7567560","5100020289"
"2021-05-09T03:21:07.000Z","2006-04-10T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2006-04-10T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100020290&p_CveDep=18577&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V., details={type=company}, id=la-proveedora-cia-de-automoviles-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-024-04-5100020290","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[la-proveedora-cia-de-automoviles-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Vehículos automotores","[{id=compranet3-1620530467436}]","18577001","Vehículos automotores","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","5100020290","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100020290-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100020290&p_CveDep=18577&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2004&ConSin=1}]","Vehículos automotores","5100020290","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-024-04","ocds-0ud2q6-18577001-024-04","35372720","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V., id=la-proveedora-cia-de-automoviles-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35372720","5100020290"
"2021-05-09T03:21:07.000Z","2004-04-11T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2004-04-11T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[DISTRIBUIDORA CHEVROLET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100020374&p_CveDep=18577&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA CHEVROLET, S.A. DE C.V., details={type=company}, id=distribuidora-chevrolet-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-024-04-5100020374","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[distribuidora-chevrolet-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Vehículos automotores","[{id=compranet3-1620530467436}]","18577001","Vehículos automotores","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","5100020374","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100020374-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100020374&p_CveDep=18577&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2004&ConSin=1}]","Vehículos automotores","5100020374","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-024-04","ocds-0ud2q6-18577001-024-04","3600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA CHEVROLET, S.A. DE C.V., id=distribuidora-chevrolet-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3600000","5100020374"
"2021-05-09T03:21:07.000Z","2006-04-10T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2006-04-10T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[TOLLOCAN MOTORS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100020291&p_CveDep=18577&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TOLLOCAN MOTORS S.A DE C.V, details={type=company}, id=tollocan-motors-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-024-04-5100020291","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[tollocan-motors-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Vehículos automotores","[{id=compranet3-1620530467436}]","18577001","Vehículos automotores","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","5100020291","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100020291-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100020291&p_CveDep=18577&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2004&ConSin=1}]","Vehículos automotores","5100020291","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-024-04","ocds-0ud2q6-18577001-024-04","2812959","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOLLOCAN MOTORS S.A DE C.V, id=tollocan-motors-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2812959","5100020291"
"2021-05-09T03:21:07.000Z","2006-04-10T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2006-04-10T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[AUTOMUNDO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100020372&p_CveDep=18577&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AUTOMUNDO, S.A. DE C.V., details={type=company}, id=automundo-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-024-04-5100020372","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[automundo-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Vehículos automotores","[{id=compranet3-1620530467436}]","18577001","Vehículos automotores","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","5100020372","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100020372-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100020372&p_CveDep=18577&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2004&ConSin=1}]","Vehículos automotores","5100020372","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-024-04","ocds-0ud2q6-18577001-024-04","2400987.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMUNDO, S.A. DE C.V., id=automundo-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2400987.82","5100020372"
