"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:49:58.000Z","2020-12-02T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-12-02T15:43:27.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[GRUPO BABEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000004-0006100001]","604.894545","[{identifier={scheme=Registro Nacional, id=3101626229, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este del MxM de San Pablo, carretera a Heredia San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GRUPO BABEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-babel-sociedad-anonima}]","522000","CRC","604.894545","PATRONATO NACIONAL DE LA INFANCIA","2020LN-000004-0006100001-432020001300259","[contract]","patronato-nacional-de-la-infancia","[grupo-babel-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de cuentas Office 365 (Planes E1,E5,E3 y Exchange Online Plan 1), Asesoría en Implementación de Soluciones de Seguridad Enterprise Mobile Security (EMS) Office 365","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432020001300259","820.787","820.787","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300259-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000004-0006100001}]","432020001300259","2021-12-02T15:43:27.000Z","2020LN-000004-0006100001","ocds-rwubve-2020LN-000004-0006100001","[BIENES]","496489.58","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO BABEL SOCIEDAD ANONIMA, id=grupo-babel-sociedad-anonima}]","522000","https://www.sicop.go.cr/index.jsp","buyer","496489.58","432020001300259"
"2021-11-28T01:53:02.000Z","2021-05-05T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-05-12T13:27:26.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[CONSISA A N S SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000005-0006100001]",,"[{identifier={scheme=Registro Nacional, id=3101276657, uri=http://www.registronacional.go.cr/}, address={streetAddress=SAN PEDRO MONTES DE OCA, 500 METROS SUR DEL BANCO NACIONAL Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSISA A N S SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=consisa-a-n-s-sociedad-anonima}]","7160000","CRC",,"PATRONATO NACIONAL DE LA INFANCIA","2020LN-000005-0006100001-432021001300069","[contract]","patronato-nacional-de-la-infancia","[consisa-a-n-s-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LICITACIÓN PÚBLICA SEGÚN DEMANDA DE SERVICIOS DE ASISTENTES DE APOYO PARA PERSONAS MENORES DE EDAD DE ALBERGUES Y ALDEAS INSTITUCIONALES DEL PANI","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432021001300069",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001300069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000005-0006100001}]","432021001300069","2023-05-12T13:27:26.000Z","2020LN-000005-0006100001","ocds-rwubve-2020LN-000005-0006100001","[SERVICIOS]","6531242.64","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSISA A N S SOCIEDAD ANONIMA, id=consisa-a-n-s-sociedad-anonima}]","7160000","https://www.sicop.go.cr/index.jsp","buyer","6531242.64","432021001300069"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-15T08:28:19.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[R Y G COMERCIALIZADORA DE BELEN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000006-0006100001]",,"[{identifier={scheme=Registro Nacional, id=3101302414, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del banco de CR 100 mts al oeste San Antonio, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=R Y G COMERCIALIZADORA DE BELEN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=r-y-g-comercializadora-de-belen-sociedad-anonima}]","1030000","CRC",,"PATRONATO NACIONAL DE LA INFANCIA","2021CD-000006-0006100001-432021001300044","[contract]","patronato-nacional-de-la-infancia","[r-y-g-comercializadora-de-belen-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Abastecimiento continuo de artículos para niños y niñas de 0 a 12 años de las diferentes dependencias del PANI (Albergues, CIT, Oficinas Locales y Direcciones Regionales)","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432021001300044",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001300044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000006-0006100001}]","432021001300044","2023-03-15T08:28:19.000Z","2021CD-000006-0006100001","ocds-rwubve-2021CD-000006-0006100001","[BIENES]","489090","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=R Y G COMERCIALIZADORA DE BELEN SOCIEDAD ANONIMA, id=r-y-g-comercializadora-de-belen-sociedad-anonima}]","1030000","https://www.sicop.go.cr/index.jsp","buyer","489090","432021001300044"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-15T08:27:50.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000006-0006100001]",,"[{identifier={scheme=Registro Nacional, id=3101237629, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coronado, 300 metros este y 25 metros sur del Cementerio, Urbanización Villa Flores, 1era. Etapa San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercializadora-a-t-del-sur-sociedad-anonima}]","1030000","CRC",,"PATRONATO NACIONAL DE LA INFANCIA","2021CD-000006-0006100001-432021001300045","[contract]","patronato-nacional-de-la-infancia","[comercializadora-a-t-del-sur-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Abastecimiento continuo de artículos para niños y niñas de 0 a 12 años de las diferentes dependencias del PANI (Albergues, CIT, Oficinas Locales y Direcciones Regionales)","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432021001300045",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001300045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000006-0006100001}]","432021001300045","2023-03-15T08:27:50.000Z","2021CD-000006-0006100001","ocds-rwubve-2021CD-000006-0006100001","[BIENES]","11865","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, id=comercializadora-a-t-del-sur-sociedad-anonima}]","1030000","https://www.sicop.go.cr/index.jsp","buyer","11865","432021001300045"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-15T08:26:34.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[MUEBLES CROMETAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000006-0006100001]",,"[{identifier={scheme=Registro Nacional, id=3101112243, uri=http://www.registronacional.go.cr/}, address={streetAddress=san antonio coronado, contiguo a Pali Patalillo, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES CROMETAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-crometal-sociedad-anonima}]","1030000","CRC",,"PATRONATO NACIONAL DE LA INFANCIA","2021CD-000006-0006100001-432021001300043","[contract]","patronato-nacional-de-la-infancia","[muebles-crometal-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Abastecimiento continuo de artículos para niños y niñas de 0 a 12 años de las diferentes dependencias del PANI (Albergues, CIT, Oficinas Locales y Direcciones Regionales)","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432021001300043",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001300043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000006-0006100001}]","432021001300043","2023-03-15T08:26:34.000Z","2021CD-000006-0006100001","ocds-rwubve-2021CD-000006-0006100001","[BIENES]","1356202.27","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=MUEBLES CROMETAL SOCIEDAD ANONIMA, id=muebles-crometal-sociedad-anonima}]","1030000","https://www.sicop.go.cr/index.jsp","buyer","1356202.27","432021001300043"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-24T06:29:46.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[DIFUSION Y DESARROLLO DIDE DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000013-0006100001]",,"[{identifier={scheme=Registro Nacional, id=3101358309, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 este del EBAIS angeles, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DIFUSION Y DESARROLLO DIDE DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=difusion-y-desarrollo-dide-de-costa-rica-sociedad-anonima}]","21238938","CRC",,"PATRONATO NACIONAL DE LA INFANCIA","2021CD-000013-0006100001-432021001300015","[contract]","patronato-nacional-de-la-infancia","[difusion-y-desarrollo-dide-de-costa-rica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PAUTA PUBLICITARIA PANI CAMPAÑA PRIMER SEMESTRE 2021","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432021001300015",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001300015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000013-0006100001}]","432021001300015","2021-08-24T06:29:46.000Z","2021CD-000013-0006100001","ocds-rwubve-2021CD-000013-0006100001","[SERVICIOS]","2.399999994E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DIFUSION Y DESARROLLO DIDE DE COSTA RICA SOCIEDAD ANONIMA, id=difusion-y-desarrollo-dide-de-costa-rica-sociedad-anonima}]","21238938","https://www.sicop.go.cr/index.jsp","buyer","2.399999994E7","432021001300015"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-25T12:43:56.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[LOS XI TITULARES DEL DOMINGO LXTD SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000017-0006100001]",,"[{identifier={scheme=Registro Nacional, id=3101785735, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al estadio nacional, oficinas teletica Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LOS XI TITULARES DEL DOMINGO LXTD SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=los-xi-titulares-del-domingo-lxtd-sociedad-anonima}]","3539823","CRC",,"PATRONATO NACIONAL DE LA INFANCIA","2021CD-000017-0006100001-432021001300018","[contract]","patronato-nacional-de-la-infancia","[los-xi-titulares-del-domingo-lxtd-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pauta Publicitaria PANI en Radio Omega y FUTV para elos meses de marzo a Mayo 2021","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432021001300018",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001300018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000017-0006100001}]","432021001300018","2021-05-25T12:43:56.000Z","2021CD-000017-0006100001","ocds-rwubve-2021CD-000017-0006100001","[SERVICIOS]","2.152042286E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LOS XI TITULARES DEL DOMINGO LXTD SOCIEDAD ANONIMA, id=los-xi-titulares-del-domingo-lxtd-sociedad-anonima}]","3539823","https://www.sicop.go.cr/index.jsp","buyer","2.152042286E7","432021001300018"
"2021-11-28T01:53:02.000Z","2021-03-03T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-09T09:20:12.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[TELEVISORA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000018-0006100001]",,"[{identifier={scheme=Registro Nacional, id=3101006829, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Rene Picado, Sabana Oeste, Frente Estadio Nacional Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TELEVISORA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=televisora-de-costa-rica-sociedad-anonima}]","95575197","CRC",,"PATRONATO NACIONAL DE LA INFANCIA","2021CD-000018-0006100001-432021001300039","[contract]","patronato-nacional-de-la-infancia","[televisora-de-costa-rica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE PAUTAS PUBLICITARIAS CAMPAÑAS PREVENTIVAS E INFORMATIVAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432021001300039",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001300039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000018-0006100001}]","432021001300039","2021-09-09T09:20:12.000Z","2021CD-000018-0006100001","ocds-rwubve-2021CD-000018-0006100001","[SERVICIOS]","1.0799997261E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TELEVISORA DE COSTA RICA SOCIEDAD ANONIMA, id=televisora-de-costa-rica-sociedad-anonima}]","95575197","https://www.sicop.go.cr/index.jsp","buyer","1.0799997261E8","432021001300039"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-25T12:42:43.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[GRUPO RADIOFONICO OMEGA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000017-0006100001]",,"[{identifier={scheme=Registro Nacional, id=3101259136, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Luján de la Clínica Carlos Durán 400 metros este Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO RADIOFONICO OMEGA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-radiofonico-omega-sociedad-anonima}]","3539823","CRC",,"PATRONATO NACIONAL DE LA INFANCIA","2021CD-000017-0006100001-432021001300017","[contract]","patronato-nacional-de-la-infancia","[grupo-radiofonico-omega-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pauta Publicitaria PANI en Radio Omega y FUTV para elos meses de marzo a Mayo 2021","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432021001300017",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001300017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000017-0006100001}]","432021001300017","2021-05-25T12:42:43.000Z","2021CD-000017-0006100001","ocds-rwubve-2021CD-000017-0006100001","[SERVICIOS]","3999999.99","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO RADIOFONICO OMEGA SOCIEDAD ANONIMA, id=grupo-radiofonico-omega-sociedad-anonima}]","3539823","https://www.sicop.go.cr/index.jsp","buyer","3999999.99","432021001300017"
"2021-11-28T01:53:02.000Z","2021-02-24T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-01T12:48:54.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[REPRESENTACIONES TELEVISIVAS REPRETEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000012-0006100001]",,"[{identifier={scheme=Registro Nacional, id=3101139097, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Hospital México 300 metros oeste, edificio Repretel Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=REPRESENTACIONES TELEVISIVAS REPRETEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=representaciones-televisivas-repretel-sociedad-anonima}]","58237200","CRC",,"PATRONATO NACIONAL DE LA INFANCIA","2021CD-000012-0006100001-432021001300014","[contract]","patronato-nacional-de-la-infancia","[representaciones-televisivas-repretel-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PAUTA PUBLICITARIA PANI CAMPAÑA PRIMER SEMESTRE 2021","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432021001300014",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001300014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000012-0006100001}]","432021001300014","2021-09-01T12:48:54.000Z","2021CD-000012-0006100001","ocds-rwubve-2021CD-000012-0006100001","[SERVICIOS]","65808036","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REPRESENTACIONES TELEVISIVAS REPRETEL SOCIEDAD ANONIMA, id=representaciones-televisivas-repretel-sociedad-anonima}]","58237200","https://www.sicop.go.cr/index.jsp","buyer","65808036","432021001300014"
