"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status","contracts.hasAmendments"
"2019-01-24T01:18:06.000Z","2012-12-04T02:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Delegación Regional I, Zona Noroeste, Subdelegación de Administración","CAPUFE","complete","[SISTEMA INTEGRAL DE PROTECCION Y DEFENSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=202467]","[{address={countryName=México}, roles=supplier, name=SISTEMA INTEGRAL DE PROTECCION Y DEFENSA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=sistema-integral-de-proteccion-y-defensa-sa-de-cv}]","Nacional","MXN","Delegación Regional I, Zona Noroeste, Subdelegación de Administración","LA-009J0U011-N21-2012-453698","[contractTermination]","delegacion-regional-i-zona-noroeste-subdelegacion-de-administracion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[sistema-integral-de-proteccion-y-defensa-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Juan Jaciel Chacón Bueno","2012-12-19T11:00:00.000Z","juan-jaciel-chacon-bueno","contract","Delegación Regional I, Zona Noroeste, Subdelegación de Administración","unidad-compradora","SERVICIO DE VIGILANCIA ARMADA","[{id=compranet-1620524637144}]","009J0U011","false","Expirado","SERVICIO DE VIGILANCIA ARMADA","open","institution","delegacion-regional-i-zona-noroeste-subdelegacion-de-administracion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Delegación Regional I, Zona Noroeste, Subdelegación de Administración","delegacion-regional-i-zona-noroeste-subdelegacion-de-administracion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","453698","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-453698-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=202467}]","SERVICIO DE VIGILANCIA ARMADA EN PLAZAS DE COBRO DE LA RED FONADIN","453698","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2013-12-31T00:00:00.000Z","312890","ocds-0ud2q6-LA-009J0U011-N21-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","10752000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=SISTEMA INTEGRAL DE PROTECCION Y DEFENSA, S.A. DE C.V., id=sistema-integral-de-proteccion-y-defensa-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10752000","453698"
"2021-05-09T00:24:27.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL I TIJUANA",,"complete","[Sistema Integral de Protección y Defensa S.A. de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500018982]","[{roles=supplier, name=Sistema Integral de Protección y Defensa S.A. de C.V., details={type=company}, id=sistema-integral-de-proteccion-y-defensa-sa-de-cv}]",,"MXN","DELEGACIÓN REGIONAL I TIJUANA","4500018982-4500018982","[contract]","delegacion-regional-i-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[sistema-integral-de-proteccion-y-defensa-sa-de-cv]",,"caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Servicio de vigilancia en las plazas de cobro 34 35 36 189 y 83","[{id=pot-1620519810584}]",,,,"Servicio de vigilancia en las plazas de cobro 34 35 36 189 y 83","open","institution","delegacion-regional-i-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL I TIJUANA","delegacion-regional-i-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500018982",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500018982-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500018982}]","Servicio de vigilancia en las plazas de cobro 34 35 36 189 y 83","4500018982",,,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2013-12-31T00:00:00.000Z","4500018982","ocds-0ud2q6-4500018982",,,,"10750000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Sistema Integral de Protección y Defensa S.A. de C.V., id=sistema-integral-de-proteccion-y-defensa-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10750000","4500018982","2013-01-08T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL I TIJUANA",,"complete","[Sistema Integral de Protección y Defensa S.A. de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500020779]","[{roles=supplier, name=Sistema Integral de Protección y Defensa S.A. de C.V., details={type=company}, id=sistema-integral-de-proteccion-y-defensa-sa-de-cv}]",,"MXN","DELEGACIÓN REGIONAL I TIJUANA","4500020779-4500020779","[contract]","delegacion-regional-i-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[sistema-integral-de-proteccion-y-defensa-sa-de-cv]",,"caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Servicio de vigilancia armada en las Plazas de Cobro Nos. 34 35 36 83 y 189","[{id=pot-1620519810584}]",,,,"Servicio de vigilancia armada en las Plazas de Cobro Nos. 34 35 36 83 y 189","open","institution","delegacion-regional-i-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL I TIJUANA","delegacion-regional-i-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500020779",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500020779-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500020779}]","Servicio de vigilancia armada en las Plazas de Cobro Nos. 34 35 36 83 y 189","4500020779",,,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-12-31T00:00:00.000Z","4500020779","ocds-0ud2q6-4500020779",,,,"9996000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Sistema Integral de Protección y Defensa S.A. de C.V., id=sistema-integral-de-proteccion-y-defensa-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9996000","4500020779","2014-01-15T00:00:00.000Z","active","true"
"2019-01-24T01:17:46.000Z","2013-12-19T02:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Delegación Regional I, Zona Noroeste, Subdelegación de Administración","CAPUFE","complete","[SISTEMA INTEGRAL DE PROTECCION Y DEFENSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347399]","[{address={countryName=México}, roles=supplier, name=SISTEMA INTEGRAL DE PROTECCION Y DEFENSA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=sistema-integral-de-proteccion-y-defensa-sa-de-cv}]","Nacional","MXN","Delegación Regional I, Zona Noroeste, Subdelegación de Administración","LA-009J0U011-N25-2013-453732","[contractTermination]","delegacion-regional-i-zona-noroeste-subdelegacion-de-administracion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[sistema-integral-de-proteccion-y-defensa-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Juan Jaciel Chacón Bueno","2013-12-30T10:00:00.000Z","juan-jaciel-chacon-bueno","contract","Delegación Regional I, Zona Noroeste, Subdelegación de Administración","unidad-compradora","SERVICIO DE VIGILANCIA ARMADA","[{id=compranet-1620524637144}]","009J0U011","false","Expirado","SERVICIO DE VIGILANCIA ARMADA","open","institution","delegacion-regional-i-zona-noroeste-subdelegacion-de-administracion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Delegación Regional I, Zona Noroeste, Subdelegación de Administración","delegacion-regional-i-zona-noroeste-subdelegacion-de-administracion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","453732","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-453732-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347399}]","SERVICIO DE VIGILANCIA ARMADA EN PLAZAS DE COBRO DE LA RED FONADIN","453732","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2014-12-31T00:00:00.000Z","522579","ocds-0ud2q6-LA-009J0U011-N25-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","9996000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=SISTEMA INTEGRAL DE PROTECCION Y DEFENSA, S.A. DE C.V., id=sistema-integral-de-proteccion-y-defensa-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9996000","453732",,,
"2021-05-09T00:24:27.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL I TIJUANA",,"complete","[Sistema Integral de Protección y Defensa S.A. de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015485]","[{roles=supplier, name=Sistema Integral de Protección y Defensa S.A. de C.V., details={type=company}, id=sistema-integral-de-proteccion-y-defensa-sa-de-cv}]",,"MXN","DELEGACIÓN REGIONAL I TIJUANA","4500015485-4500015485","[contract]","delegacion-regional-i-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[sistema-integral-de-proteccion-y-defensa-sa-de-cv]",,"caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Servicio de vigilancia en plazas de cobro nos. 34 35 36 y 83","[{id=pot-1620519810584}]",,,,"Servicio de vigilancia en plazas de cobro nos. 34 35 36 y 83","open","institution","delegacion-regional-i-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL I TIJUANA","delegacion-regional-i-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500015485",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500015485-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015485}]","Servicio de vigilancia en plazas de cobro nos. 34 35 36 y 83","4500015485",,,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-12-31T00:00:00.000Z","4500015485","ocds-0ud2q6-4500015485",,,,"9072000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Sistema Integral de Protección y Defensa S.A. de C.V., id=sistema-integral-de-proteccion-y-defensa-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9072000","4500015485","2011-01-12T00:00:00.000Z","active","true"
"2021-05-09T03:21:07.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2011-12-01T00:00:00.000Z","México","Subdelegación de Administración en Tijuana",,"complete","[SISTEMA INTEGRAL DE PROTECCION Y DEFENSA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500015485&p_CveDep=09120&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SISTEMA INTEGRAL DE PROTECCION Y DEFENSA S.A. DE C.V., details={type=company}, id=sistema-integral-de-proteccion-y-defensa-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Tijuana","09120002-016-10-4500015485","[contract]","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[sistema-integral-de-proteccion-y-defensa-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdelegación de Administración en Tijuana","unidad-compradora","Servicio de vigilancia","[{id=compranet3-1620530467436}]","9120002",,,"Servicio de vigilancia","open","institution","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Tijuana","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500015485","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500015485-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500015485&p_CveDep=09120&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2010&ConSin=1}]","Servicio de vigilancia","4500015485",,,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS",,"09120002-016-10","ocds-0ud2q6-09120002-016-10",,,,"9072000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SISTEMA INTEGRAL DE PROTECCION Y DEFENSA S.A. DE C.V., id=sistema-integral-de-proteccion-y-defensa-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9072000","4500015485","2011-12-01T00:00:00.000Z","active",
"2021-05-09T00:24:27.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-02-16T00:00:00.000Z","México","DELEGACIÓN REGIONAL I TIJUANA",,"complete","[SISTEMA INTEGRAL DE PROTECCION Y DEFENSA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017615]","[{roles=supplier, name=SISTEMA INTEGRAL DE PROTECCION Y DEFENSA S.A. DE C.V., details={type=company}, id=sistema-integral-de-proteccion-y-defensa-sa-de-cv}]",,"MXN","DELEGACIÓN REGIONAL I TIJUANA","4500017615-4500017615","[contract]","delegacion-regional-i-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[sistema-integral-de-proteccion-y-defensa-sa-de-cv]",,"caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE VIGILANCIA EN PLAZAS DE COBRO 34 35 36 Y 83","[{id=pot-1620519810584}]",,,,"SERVICIO DE VIGILANCIA EN PLAZAS DE COBRO 34 35 36 Y 83","open","institution","delegacion-regional-i-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL I TIJUANA","delegacion-regional-i-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500017615",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500017615-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017615}]","SERVICIO DE VIGILANCIA EN PLAZAS DE COBRO 34 35 36 Y 83","4500017615",,,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2012-12-31T00:00:00.000Z","4500017615","ocds-0ud2q6-4500017615",,,,"5880000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=SISTEMA INTEGRAL DE PROTECCION Y DEFENSA S.A. DE C.V., id=sistema-integral-de-proteccion-y-defensa-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5880000","4500017615","2012-02-16T00:00:00.000Z","active",
"2019-11-08T17:40:02.000Z","2012-01-24T02:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2012-02-16T00:00:00.000Z","México","Delegación Regional I, Zona Noroeste, Subdelegación de Administración","CAPUFE","complete","[SISTEMA INTEGRAL DE PROTECCION Y DEFENSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=79486]","[{address={countryName=México}, roles=supplier, name=SISTEMA INTEGRAL DE PROTECCION Y DEFENSA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=sistema-integral-de-proteccion-y-defensa-sa-de-cv}]","Nacional","MXN","Delegación Regional I, Zona Noroeste, Subdelegación de Administración","LA-009J0U011-N2-2012-93774","[contractTermination]","delegacion-regional-i-zona-noroeste-subdelegacion-de-administracion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[sistema-integral-de-proteccion-y-defensa-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Juan Jaciel Chacón Bueno","2012-02-08T11:00:00.000Z","juan-jaciel-chacon-bueno","contract","Delegación Regional I, Zona Noroeste, Subdelegación de Administración","unidad-compradora","SERVICIO DE VIGILANCIA ARMADA EN PLAZAS DE COBRO RED FONADIN","[{id=compranet-1620524637144}]","009J0U011","false","Expirado","SERVICIO DE VIGILANCIA ARMADA EN PLAZAS DE COBRO RED FONADIN","open","institution","delegacion-regional-i-zona-noroeste-subdelegacion-de-administracion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Delegación Regional I, Zona Noroeste, Subdelegación de Administración","delegacion-regional-i-zona-noroeste-subdelegacion-de-administracion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","93774","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-93774-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=79486}]","SERVICIO DE VIGILANCIA ARMADA","93774","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2012-12-31T00:00:00.000Z","131899","ocds-0ud2q6-LA-009J0U011-N2-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","5880000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=SISTEMA INTEGRAL DE PROTECCION Y DEFENSA, S.A. DE C.V., id=sistema-integral-de-proteccion-y-defensa-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5880000","93774",,,
"2021-05-09T00:24:27.000Z",,"COMISIÓN EJECUTIVA DE ATENCIÓN A VÍCTIMAS. En proceso de transformación.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS",,"complete","[SISTEMA INTEGRAL DE PROTECCIÓN Y DEFENSA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PROVICTIMA-P-01-2014]","[{roles=supplier, name=SISTEMA INTEGRAL DE PROTECCIÓN Y DEFENSA S.A. DE C.V., details={type=company}, id=sistema-integral-de-proteccion-y-defensa-sa-de-cv}]",,"MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","PROVICTIMA-P-01-2014-PROVICTIMA-P-01-2014","[contract]","direccion-general-de-administracion-y-finanzas-comision-ejecutiva-de-atencion-a-victimas-en-proceso-de-transformacion","[sistema-integral-de-proteccion-y-defensa-sa-de-cv]",,"comision-ejecutiva-de-atencion-a-victimas-en-proceso-de-transformacion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE PROTECCIÓN CUSTODIA Y SEGURIDAD PARA EL CAV EN TIJUANA B.C.","[{id=pot-1620519810584}]",,,,"SERVICIO DE PROTECCIÓN CUSTODIA Y SEGURIDAD PARA EL CAV EN TIJUANA B.C.","direct","institution","direccion-general-de-administracion-y-finanzas-comision-ejecutiva-de-atencion-a-victimas-en-proceso-de-transformacion","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","direccion-general-de-administracion-y-finanzas-comision-ejecutiva-de-atencion-a-victimas-en-proceso-de-transformacion","PROVICTIMA-P-01-2014",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PROVICTIMA-P-01-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PROVICTIMA-P-01-2014}]","SERVICIO DE PROTECCIÓN CUSTODIA Y SEGURIDAD PARA EL CAV EN TIJUANA B.C.","PROVICTIMA-P-01-2014",,,"COMISIÓN EJECUTIVA DE ATENCIÓN A VÍCTIMAS. En proceso de transformación.","2014-05-31T00:00:00.000Z","PROVICTIMA-P-01-2014","ocds-0ud2q6-PROVICTIMA-P-01-2014",,,,"259840",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=SISTEMA INTEGRAL DE PROTECCIÓN Y DEFENSA S.A. DE C.V., id=sistema-integral-de-proteccion-y-defensa-sa-de-cv}]","comision-ejecutiva-de-atencion-a-victimas-en-proceso-de-transformacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","259840","PROVICTIMA-P-01-2014","2014-01-01T00:00:00.000Z","active",
"2019-01-24T01:17:46.000Z",,"Comisión Ejecutiva de Atención a Víctimas","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","PROCURADURÍA SOCIAL DE ATENCIÓN A LAS VÍCTIMAS DE DELITOS","CEAV","complete","[SISTEMA INTEGRAL DE PROTECCION Y DEFENSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416403]","[{address={countryName=México}, roles=supplier, name=SISTEMA INTEGRAL DE PROTECCION Y DEFENSA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistema-integral-de-proteccion-y-defensa-sa-de-cv}]","Nacional","MXN","PROCURADURÍA SOCIAL DE ATENCIÓN A LAS VÍCTIMAS DE DELITOS","SA-006AYJ999-N48-2014-547704","[contractTermination]","procuraduria-social-de-atencion-a-las-victimas-de-delitos-comision-ejecutiva-de-atencion-a-victimas","[sistema-integral-de-proteccion-y-defensa-sa-de-cv]","services","comision-ejecutiva-de-atencion-a-victimas","[{name=MX, id=mx, classification=country}]","Salvador Osogobio Villegas",,"salvador-osogobio-villegas","contract","PROCURADURÍA SOCIAL DE ATENCIÓN A LAS VÍCTIMAS DE DELITOS","unidad-compradora","SERVICIO DE PROTECCIÓN, CUSTODIA, VIGILANCIA Y SEGURIDAD CAV TIJUANA","[{id=compranet-1620524637144}]","006AYJ999","false","Expirado","SERVICIO DE PROTECCIÓN, CUSTODIA, VIGILANCIA Y SEGURIDAD CAV TIJUANA","direct","institution","procuraduria-social-de-atencion-a-las-victimas-de-delitos-comision-ejecutiva-de-atencion-a-victimas","PROCURADURÍA SOCIAL DE ATENCIÓN A LAS VÍCTIMAS DE DELITOS","procuraduria-social-de-atencion-a-las-victimas-de-delitos-comision-ejecutiva-de-atencion-a-victimas","547704","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-547704-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416403}]","SERVICIO DE PROTECCIÓN, CUSTODIA, VIGILANCIA Y SEGURIDAD CAV TIJUANA","547704","true","Mixta","Comisión Ejecutiva de Atención a Víctimas","2014-05-31T00:00:00.000Z","623250","ocds-0ud2q6-SA-006AYJ999-N48-2014","false","[{amount={amount=224000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","224000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CEAV","[{name=SISTEMA INTEGRAL DE PROTECCION Y DEFENSA SA DE CV, id=sistema-integral-de-proteccion-y-defensa-sa-de-cv}]","comision-ejecutiva-de-atencion-a-victimas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","224000","547704","2014-01-07T00:00:00.000Z",,
