"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-03-01T00:00:00.000Z","true","TELECOMUNICACIONES DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","GERENCIA ESTATAL EN ZACATECAS","active","complete","[SEGURIDAD PRIVADA INDUSTRIAL OMEGA S C]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32-09/2010]","[{roles=supplier, name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA S C, details={type=company}, id=seguridad-privada-industrial-omega-sc}]","MXN","GERENCIA ESTATAL EN ZACATECAS","TM32-09/2010-TM32-09/2010","[contract]","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","[seguridad-privada-industrial-omega-sc]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA EN GERENCIA Y C.S.I.T. CENTRO.","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA EN GERENCIA Y C.S.I.T. CENTRO.","limited","institution","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN ZACATECAS","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","TM32-09/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM32-09/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32-09/2010}]","SERVICIO DE VIGILANCIA EN GERENCIA Y C.S.I.T. CENTRO.","TM32-09/2010","TELECOMUNICACIONES DE MÉXICO","2010-12-31T00:00:00.000Z","TM32-09/2010","ocds-0ud2q6-TM32-09/2010","63881.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA S C, id=seguridad-privada-industrial-omega-sc}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63881.2","TM32-09/2010"
"2021-05-09T00:24:27.000Z","2012-03-01T00:00:00.000Z","true","TELECOMUNICACIONES DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","GERENCIA ESTATAL EN ZACATECAS","active","complete","[SEGURIDAD PRIVADA INDUSTRIAL OMEGA S. C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32-10/2012]","[{roles=supplier, name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA S. C., details={type=company}, id=seguridad-privada-industrial-omega-sc}]","MXN","GERENCIA ESTATAL EN ZACATECAS","TM32-10/2012-TM32-10/2012","[contract]","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","[seguridad-privada-industrial-omega-sc]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA PARA EL EDIFICIO DE LA GERENCIA ESTATAL","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA PARA EL EDIFICIO DE LA GERENCIA ESTATAL","limited","institution","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN ZACATECAS","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","TM32-10/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM32-10/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32-10/2012}]","SERVICIO DE VIGILANCIA PARA EL EDIFICIO DE LA GERENCIA ESTATAL","TM32-10/2012","TELECOMUNICACIONES DE MÉXICO","2012-12-31T00:00:00.000Z","TM32-10/2012","ocds-0ud2q6-TM32-10/2012","70423.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA S. C., id=seguridad-privada-industrial-omega-sc}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70423.7","TM32-10/2012"
"2021-05-09T00:24:27.000Z","2015-11-12T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-17T00:00:00.000Z","México","GERENCIA ESTATAL EN ZACATECAS","active","complete","[SEGURIDAD PRIVADA INDUSTRIAL OMEGA S. C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32-13/2015]","[{roles=supplier, name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA S. C., details={type=company}, id=seguridad-privada-industrial-omega-sc}]","MXN","GERENCIA ESTATAL EN ZACATECAS","TM32-13/2015-TM32-13/2015","[contract]","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","[seguridad-privada-industrial-omega-sc]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO CORRECTIVO DE 33 EQUIPOS DE VIDEO VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO CORRECTIVO DE 33 EQUIPOS DE VIDEO VIGILANCIA","direct","institution","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN ZACATECAS","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","TM32-13/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM32-13/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32-13/2015}]","SERVICIO DE MANTENIMIENTO PREVENTIVO CORRECTIVO DE 33 EQUIPOS DE VIDEO VIGILANCIA","TM32-13/2015","TELECOMUNICACIONES DE MÉXICO","2015-12-01T00:00:00.000Z","TM32-13/2015","ocds-0ud2q6-TM32-13/2015","29672.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA S. C., id=seguridad-privada-industrial-omega-sc}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29672.8","TM32-13/2015"
"2021-05-09T00:24:27.000Z","2009-02-16T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-02-16T00:00:00.000Z","México","CENTRO SCT ZACATECAS","active","complete","[Seguridad Privada Industrial Omega S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2009-6-LP-A-607-W-0-1]","[{roles=supplier, name=Seguridad Privada Industrial Omega S.A. de C.V., details={type=company}, id=seguridad-privada-industrial-omega-sa-de-cv}]","MXN","CENTRO SCT ZACATECAS","2009-6-LP-A-607-W-0-1-2009-6-LP-A-607-W-0-1","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[seguridad-privada-industrial-omega-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de un lote de Servicios de Vigilancia","[{id=pot-1620519810584}]","Adquisición de un lote de Servicios de Vigilancia","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT ZACATECAS","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","2009-6-LP-A-607-W-0-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2009-6-LP-A-607-W-0-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2009-6-LP-A-607-W-0-1}]","Adquisición de un lote de Servicios de Vigilancia","2009-6-LP-A-607-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-12-31T00:00:00.000Z","2009-6-LP-A-607-W-0-1","ocds-0ud2q6-2009-6-LP-A-607-W-0-1","200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Seguridad Privada Industrial Omega S.A. de C.V., id=seguridad-privada-industrial-omega-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","2009-6-LP-A-607-W-0-1"
"2021-05-09T00:24:27.000Z","2011-12-06T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","CENTRO SCT ZACATECAS","active","complete","[Seguridad Privada Industrial Omega S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2011-6-LP-A-604-W-0-1]","[{roles=supplier, name=Seguridad Privada Industrial Omega S.A. de C.V., details={type=company}, id=seguridad-privada-industrial-omega-sa-de-cv}]","MXN","CENTRO SCT ZACATECAS","2011-6-LP-A-604-W-0-1-2011-6-LP-A-604-W-0-1","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[seguridad-privada-industrial-omega-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de un lote de Servicios de Vigilancia","[{id=pot-1620519810584}]","Adquisición de un lote de Servicios de Vigilancia","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT ZACATECAS","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","2011-6-LP-A-604-W-0-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2011-6-LP-A-604-W-0-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2011-6-LP-A-604-W-0-1}]","Adquisición de un lote de Servicios de Vigilancia","2011-6-LP-A-604-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-12-31T00:00:00.000Z","2011-6-LP-A-604-W-0-1","ocds-0ud2q6-2011-6-LP-A-604-W-0-1","500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Seguridad Privada Industrial Omega S.A. de C.V., id=seguridad-privada-industrial-omega-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500000","2011-6-LP-A-604-W-0-1"
"2021-05-09T00:24:27.000Z","2008-01-31T00:00:00.000Z","true","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-02-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","active","complete","[SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1515/2008]","[{roles=supplier, name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.A. DE C.V., details={type=company}, id=seguridad-privada-industrial-omega-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","PSG/1515/2008-PSG/1515/2008","[contract]","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","[seguridad-privada-industrial-omega-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA","[{id=pot-1620519810584}]","VIGILANCIA","limited","institution","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","PSG/1515/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1515/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1515/2008}]","VIGILANCIA","PSG/1515/2008","LICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","PSG/1515/2008","ocds-0ud2q6-PSG/1515/2008","96679","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.A. DE C.V., id=seguridad-privada-industrial-omega-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","96679","PSG/1515/2008"
"2021-05-09T00:24:27.000Z","2012-10-20T00:00:00.000Z","true","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","active","complete","[SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1392/2009]","[{roles=supplier, name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.A. DE C.V., details={type=company}, id=seguridad-privada-industrial-omega-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","PSG/1392/2009-PSG/1392/2009","[contract]","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","[seguridad-privada-industrial-omega-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA","[{id=pot-1620519810584}]","VIGILANCIA","limited","institution","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","PSG/1392/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1392/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1392/2009}]","VIGILANCIA","PSG/1392/2009","LICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","PSG/1392/2009","ocds-0ud2q6-PSG/1392/2009","93000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.A. DE C.V., id=seguridad-privada-industrial-omega-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","93000","PSG/1392/2009"
"2021-05-09T00:24:27.000Z","2012-03-01T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL CENTRO","active","complete","[SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1048/2012]","[{roles=supplier, name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.A. DE C.V., details={type=company}, id=seguridad-privada-industrial-omega-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL CENTRO","PSG/1048/2012-PSG/1048/2012","[contract]","gerencia-de-sucursal-centro-diconsa-sa-de-cv","[seguridad-privada-industrial-omega-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIO DE VIGILANCIA DE LA UNIDAD OPERATIVA ZACATECAS","[{id=pot-1620519810584}]","CONTRATO DE SERVICIO DE VIGILANCIA DE LA UNIDAD OPERATIVA ZACATECAS","direct","institution","gerencia-de-sucursal-centro-diconsa-sa-de-cv","GERENCIA DE SUCURSAL CENTRO","gerencia-de-sucursal-centro-diconsa-sa-de-cv","PSG/1048/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1048/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1048/2012}]","CONTRATO DE SERVICIO DE VIGILANCIA DE LA UNIDAD OPERATIVA ZACATECAS","PSG/1048/2012","DICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","PSG/1048/2012","ocds-0ud2q6-PSG/1048/2012","195000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.A. DE C.V., id=seguridad-privada-industrial-omega-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","195000","PSG/1048/2012"
"2021-05-09T00:24:27.000Z","2011-12-30T00:00:00.000Z",,"LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","active","complete","[SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/360/2012]","[{roles=supplier, name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.A. DE C.V., details={type=company}, id=seguridad-privada-industrial-omega-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","PSG/360/2012-PSG/360/2012","[contract]","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","[seguridad-privada-industrial-omega-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA Y PROTECCION DE OFICINAS ADMINISTRATIVAS","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA Y PROTECCION DE OFICINAS ADMINISTRATIVAS","limited","institution","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","PSG/360/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/360/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/360/2012}]","SERVICIO DE VIGILANCIA Y PROTECCION DE OFICINAS ADMINISTRATIVAS","PSG/360/2012","LICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","PSG/360/2012","ocds-0ud2q6-PSG/360/2012","122400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.A. DE C.V., id=seguridad-privada-industrial-omega-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","122400","PSG/360/2012"
"2021-05-09T00:24:27.000Z","2008-03-03T00:00:00.000Z",,"DICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-03-03T00:00:00.000Z","México","GERENCIA DE SUCURSAL CENTRO","active","complete","[SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTR-JALCA-ZAC-VIG1-3-2008]","[{roles=supplier, name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.A. DE C.V., details={type=company}, id=seguridad-privada-industrial-omega-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL CENTRO","CTR-JALCA-ZAC-VIG1-3-2008-CTR-JALCA-ZAC-VIG1-3-2008","[contract]","gerencia-de-sucursal-centro-diconsa-sa-de-cv","[seguridad-privada-industrial-omega-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA","[{id=pot-1620519810584}]","VIGILANCIA","limited","institution","gerencia-de-sucursal-centro-diconsa-sa-de-cv","GERENCIA DE SUCURSAL CENTRO","gerencia-de-sucursal-centro-diconsa-sa-de-cv","CTR-JALCA-ZAC-VIG1-3-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTR-JALCA-ZAC-VIG1-3-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTR-JALCA-ZAC-VIG1-3-2008}]","VIGILANCIA","CTR-JALCA-ZAC-VIG1-3-2008","DICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","CTR-JALCA-ZAC-VIG1-3-2008","ocds-0ud2q6-CTR-JALCA-ZAC-VIG1-3-2008","148500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.A. DE C.V., id=seguridad-privada-industrial-omega-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","148500","CTR-JALCA-ZAC-VIG1-3-2008"
