"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-03-03T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-03-03T00:00:00.000Z","México","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","active","complete","[COMERCIAL QUIMICA DEL NOROESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-009a-08&p_CveDep=55070&p_CveUni=032&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMERCIAL QUIMICA DEL NOROESTE, S.A. DE C.V., details={type=company}, id=comercial-quimica-del-noroeste-sa-de-cv}]","Nacional","MXN","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","55070032-009-08-55070032-009a-08","[contract]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","[comercial-quimica-del-noroeste-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","unidad-compradora","ADQUISICION DE EQUIPOS Y REACTIVOS PARA LABORATORIO DE ANALISIS CLINICOS Y BANCO DE SANGRE","[{id=compranet3-1620530467436}]","55070032","ADQUISICION DE EQUIPOS Y REACTIVOS PARA LABORATORIO DE ANALISIS CLINICOS Y BANCO DE SANGRE","open","institution","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070032-009a-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070032-009a-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-009a-08&p_CveDep=55070&p_CveUni=032&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE EQUIPOS Y REACTIVOS PARA LABORATORIO DE ANALISIS CLINICOS Y BANCO DE SANGRE","55070032-009a-08","GOBIERNO DEL ESTADO DE SONORA","55070032-009-08","ocds-0ud2q6-55070032-009-08","1.671095521E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL QUIMICA DEL NOROESTE, S.A. DE C.V., id=comercial-quimica-del-noroeste-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.671095521E7","55070032-009a-08"
"2021-05-09T03:21:07.000Z","2010-10-04T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-10-04T00:00:00.000Z","México","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","active","complete","[MAPFRE TEPEYAC S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-009-09&p_CveDep=55070&p_CveUni=032&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MAPFRE TEPEYAC S.A., details={type=company}, id=mapfre-tepeyac-sa}]","Nacional","MXN","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","55070032-009-09-55070032-009-09","[contract]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","[mapfre-tepeyac-sa]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","unidad-compradora","Contrataciýn de Seguro Colectivo y de Grupo","[{id=compranet3-1620530467436}]","55070032","Contrataciýn de Seguro Colectivo y de Grupo","open","institution","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070032-009-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070032-009-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-009-09&p_CveDep=55070&p_CveUni=032&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","Contrataciýn de Seguro Colectivo y de Grupo","55070032-009-09","GOBIERNO DEL ESTADO DE SONORA","55070032-009-09","ocds-0ud2q6-55070032-009-09","8420532.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAPFRE TEPEYAC S.A., id=mapfre-tepeyac-sa}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8420532.96","55070032-009-09"
"2021-05-09T03:21:07.000Z","2012-02-05T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2012-02-05T00:00:00.000Z","México","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","active","complete","[JOSE DE JESUS FLORES ESPINOZA. COMERCIAL AMOE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-009F-10&p_CveDep=55070&p_CveUni=032&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=JOSE DE JESUS FLORES ESPINOZA. COMERCIAL AMOE, details={type=company}, id=jose-de-jesus-flores-espinoza-comercial-amoe}]","Nacional","MXN","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","55070032-009-10-55070032-009F-10","[contract]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","[jose-de-jesus-flores-espinoza-comercial-amoe]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","unidad-compradora","ADQUISICION DE UNIFORMES, TELAS, BATAS Y VESTUARIOS","[{id=compranet3-1620530467436}]","55070032","ADQUISICION DE UNIFORMES, TELAS, BATAS Y VESTUARIOS","open","institution","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070032-009F-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070032-009F-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-009F-10&p_CveDep=55070&p_CveUni=032&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","ADQUISICION DE UNIFORMES, TELAS, BATAS Y VESTUARIOS","55070032-009F-10","GOBIERNO DEL ESTADO DE SONORA","55070032-009-10","ocds-0ud2q6-55070032-009-10","17850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE DE JESUS FLORES ESPINOZA. COMERCIAL AMOE, id=jose-de-jesus-flores-espinoza-comercial-amoe}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17850","55070032-009F-10"
"2021-05-09T03:21:07.000Z","2012-02-05T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2012-02-05T00:00:00.000Z","México","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","active","complete","[MAGLITE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-009A-10&p_CveDep=55070&p_CveUni=032&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MAGLITE, S.A. DE C.V., details={type=company}, id=maglite-sa-de-cv}]","Nacional","MXN","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","55070032-009-10-55070032-009A-10","[contract]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","[maglite-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","unidad-compradora","ADQUISICION DE UNIFORMES, TELAS, BATAS Y VESTUARIOS","[{id=compranet3-1620530467436}]","55070032","ADQUISICION DE UNIFORMES, TELAS, BATAS Y VESTUARIOS","open","institution","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070032-009A-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070032-009A-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-009A-10&p_CveDep=55070&p_CveUni=032&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","ADQUISICION DE UNIFORMES, TELAS, BATAS Y VESTUARIOS","55070032-009A-10","GOBIERNO DEL ESTADO DE SONORA","55070032-009-10","ocds-0ud2q6-55070032-009-10","1142098","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAGLITE, S.A. DE C.V., id=maglite-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1142098","55070032-009A-10"
"2021-05-09T03:21:07.000Z","2012-02-05T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2012-02-05T00:00:00.000Z","México","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","active","complete","[CHALLENGER CO. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-009B-10&p_CveDep=55070&p_CveUni=032&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CHALLENGER CO. S.A. DE C.V., details={type=company}, id=challenger-co-sa-de-cv}]","Nacional","MXN","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","55070032-009-10-55070032-009B-10","[contract]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","[challenger-co-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","unidad-compradora","ADQUISICION DE UNIFORMES, TELAS, BATAS Y VESTUARIOS","[{id=compranet3-1620530467436}]","55070032","ADQUISICION DE UNIFORMES, TELAS, BATAS Y VESTUARIOS","open","institution","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070032-009B-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070032-009B-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-009B-10&p_CveDep=55070&p_CveUni=032&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","ADQUISICION DE UNIFORMES, TELAS, BATAS Y VESTUARIOS","55070032-009B-10","GOBIERNO DEL ESTADO DE SONORA","55070032-009-10","ocds-0ud2q6-55070032-009-10","561815","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHALLENGER CO. S.A. DE C.V., id=challenger-co-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","561815","55070032-009B-10"
"2021-05-09T03:21:07.000Z","2012-02-05T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2012-02-05T00:00:00.000Z","México","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","active","complete","[TOP IMPORTACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-009C-10&p_CveDep=55070&p_CveUni=032&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=TOP IMPORTACIONES S.A. DE C.V., details={type=company}, id=top-importaciones-sa-de-cv}]","Nacional","MXN","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","55070032-009-10-55070032-009C-10","[contract]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","[top-importaciones-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","unidad-compradora","ADQUISICION DE UNIFORMES, TELAS, BATAS Y VESTUARIOS","[{id=compranet3-1620530467436}]","55070032","ADQUISICION DE UNIFORMES, TELAS, BATAS Y VESTUARIOS","open","institution","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070032-009C-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070032-009C-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-009C-10&p_CveDep=55070&p_CveUni=032&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","ADQUISICION DE UNIFORMES, TELAS, BATAS Y VESTUARIOS","55070032-009C-10","GOBIERNO DEL ESTADO DE SONORA","55070032-009-10","ocds-0ud2q6-55070032-009-10","392574","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOP IMPORTACIONES S.A. DE C.V., id=top-importaciones-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","392574","55070032-009C-10"
"2021-05-09T03:21:07.000Z","2012-02-05T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2012-02-05T00:00:00.000Z","México","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","active","complete","[MED-LAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-009D-10&p_CveDep=55070&p_CveUni=032&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MED-LAB, S.A. DE C.V., details={type=company}, id=med-lab-sa-de-cv}]","Nacional","MXN","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","55070032-009-10-55070032-009D-10","[contract]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","[med-lab-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","unidad-compradora","ADQUISICION DE UNIFORMES, TELAS, BATAS Y VESTUARIOS","[{id=compranet3-1620530467436}]","55070032","ADQUISICION DE UNIFORMES, TELAS, BATAS Y VESTUARIOS","open","institution","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070032-009D-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070032-009D-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-009D-10&p_CveDep=55070&p_CveUni=032&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","ADQUISICION DE UNIFORMES, TELAS, BATAS Y VESTUARIOS","55070032-009D-10","GOBIERNO DEL ESTADO DE SONORA","55070032-009-10","ocds-0ud2q6-55070032-009-10","30560","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MED-LAB, S.A. DE C.V., id=med-lab-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30560","55070032-009D-10"
"2021-05-09T03:21:07.000Z","2012-02-05T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2012-02-05T00:00:00.000Z","México","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","active","complete","[TEXTILES JAPADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-009E-10&p_CveDep=55070&p_CveUni=032&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=TEXTILES JAPADA, S.A. DE C.V., details={type=company}, id=textiles-japada-sa-de-cv}]","Nacional","MXN","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","55070032-009-10-55070032-009E-10","[contract]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","[textiles-japada-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","unidad-compradora","ADQUISICION DE UNIFORMES, TELAS, BATAS Y VESTUARIOS","[{id=compranet3-1620530467436}]","55070032","ADQUISICION DE UNIFORMES, TELAS, BATAS Y VESTUARIOS","open","institution","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070032-009E-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070032-009E-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-009E-10&p_CveDep=55070&p_CveUni=032&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","ADQUISICION DE UNIFORMES, TELAS, BATAS Y VESTUARIOS","55070032-009E-10","GOBIERNO DEL ESTADO DE SONORA","55070032-009-10","ocds-0ud2q6-55070032-009-10","23973","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TEXTILES JAPADA, S.A. DE C.V., id=textiles-japada-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23973","55070032-009E-10"
"2021-05-09T03:21:07.000Z","2006-02-05T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2006-02-05T00:00:00.000Z","México","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","active","complete","[DIAGNOSTICA NUEVA ACCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO&p_CveDep=55070&p_CveUni=032&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DIAGNOSTICA NUEVA ACCION, S.A. DE C.V., details={type=company}, id=diagnostica-nueva-accion-sa-de-cv}]","Nacional","MXN","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","55070032-010-06-PEDIDO","[contract]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","[diagnostica-nueva-accion-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","unidad-compradora","ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE","[{id=compranet3-1620530467436}]","55070032","ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE","open","institution","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","PEDIDO","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO&p_CveDep=55070&p_CveUni=032&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE","PEDIDO","GOBIERNO DEL ESTADO DE SONORA","55070032-010-06","ocds-0ud2q6-55070032-010-06","7969","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIAGNOSTICA NUEVA ACCION, S.A. DE C.V., id=diagnostica-nueva-accion-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7969","PEDIDO"
"2021-05-09T03:21:07.000Z","2006-02-05T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2006-02-05T00:00:00.000Z","México","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","active","complete","[PROVEEDORA DE LABORATORIOS DEL NOROESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-010C-06&p_CveDep=55070&p_CveUni=032&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PROVEEDORA DE LABORATORIOS DEL NOROESTE, S.A. DE C.V., details={type=company}, id=proveedora-de-laboratorios-del-noroeste-sa-de-cv}]","Nacional","MXN","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","55070032-010-06-55070032-010C-06","[contract]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","[proveedora-de-laboratorios-del-noroeste-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","unidad-compradora","ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE","[{id=compranet3-1620530467436}]","55070032","ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE","open","institution","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070032-010C-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070032-010C-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-010C-06&p_CveDep=55070&p_CveUni=032&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE","55070032-010C-06","GOBIERNO DEL ESTADO DE SONORA","55070032-010-06","ocds-0ud2q6-55070032-010-06","1956270.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE LABORATORIOS DEL NOROESTE, S.A. DE C.V., id=proveedora-de-laboratorios-del-noroeste-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1956270.38","55070032-010C-06"
