"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-10-20T00:00:00.000Z","true","DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-10-20T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","active","complete","[AXTEL S.A.B. DE C.V. Y AVANTEL S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2930/2008]","[{roles=supplier, name=AXTEL S.A.B. DE C.V. Y AVANTEL S. DE R.L. DE C.V., details={type=company}, id=axtel-sab-de-cv-y-avantel-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","PSG/2930/2008-PSG/2930/2008","[contract]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[axtel-sab-de-cv-y-avantel-s-de-rl-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RED PRIVADA VIRTUAL ENLACES DEDICADOS E INTERNET","[{id=pot-1620519810584}]","SERVICIO DE RED PRIVADA VIRTUAL ENLACES DEDICADOS E INTERNET","open","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","PSG/2930/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/2930/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2930/2008}]","SERVICIO DE RED PRIVADA VIRTUAL ENLACES DEDICADOS E INTERNET","PSG/2930/2008","DICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","PSG/2930/2008","ocds-0ud2q6-PSG/2930/2008","3.0684098739E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXTEL S.A.B. DE C.V. Y AVANTEL S. DE R.L. DE C.V., id=axtel-sab-de-cv-y-avantel-s-de-rl-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.0684098739E8","PSG/2930/2008"
"2021-05-09T00:24:27.000Z","2008-08-06T00:00:00.000Z",,"LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-08-07T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[AXTEL S.A.B. DE C.V. Y AVANTEL S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/3167/2008]","[{roles=supplier, name=AXTEL S.A.B. DE C.V. Y AVANTEL S. DE R.L. DE C.V., details={type=company}, id=axtel-sab-de-cv-y-avantel-s-de-rl-de-cv}]","MXN","DIRECCION COMERCIAL","PSG/3167/2008-PSG/3167/2008","[contract]","direccion-comercial-liconsa-sa-de-cv","[axtel-sab-de-cv-y-avantel-s-de-rl-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RED PRIVADA VIRTUAL","[{id=pot-1620519810584}]","SERVICIO DE RED PRIVADA VIRTUAL","open","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","PSG/3167/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/3167/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/3167/2008}]","SERVICIO DE RED PRIVADA VIRTUAL","PSG/3167/2008","LICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","PSG/3167/2008","ocds-0ud2q6-PSG/3167/2008","3.762870627E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXTEL S.A.B. DE C.V. Y AVANTEL S. DE R.L. DE C.V., id=axtel-sab-de-cv-y-avantel-s-de-rl-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.762870627E7","PSG/3167/2008"
"2021-05-09T00:24:27.000Z","2011-03-01T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[AXTEL S.A.B. DE C.V. Y AVANTEL S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/674/2011]","[{roles=supplier, name=AXTEL S.A.B. DE C.V. Y AVANTEL S. DE R.L. DE C.V., details={type=company}, id=axtel-sab-de-cv-y-avantel-s-de-rl-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","PSG/674/2011-PSG/674/2011","[contract]","direccion-de-administracion-liconsa-sa-de-cv","[axtel-sab-de-cv-y-avantel-s-de-rl-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LARGA DISTANCIA NACIONAL INTERNACIONAL MUNDIAL Y SERVICIO 045","[{id=pot-1620519810584}]","SERVICIO DE LARGA DISTANCIA NACIONAL INTERNACIONAL MUNDIAL Y SERVICIO 045","direct","institution","direccion-de-administracion-liconsa-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-liconsa-sa-de-cv","PSG/674/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/674/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/674/2011}]","SERVICIO DE LARGA DISTANCIA NACIONAL INTERNACIONAL MUNDIAL Y SERVICIO 045","PSG/674/2011","LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","PSG/674/2011","ocds-0ud2q6-PSG/674/2011","395833.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXTEL S.A.B. DE C.V. Y AVANTEL S. DE R.L. DE C.V., id=axtel-sab-de-cv-y-avantel-s-de-rl-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","395833.34","PSG/674/2011"
"2021-05-09T00:24:27.000Z","2014-01-24T00:00:00.000Z","true","INSTITUTO FEDERAL DE TELECOMUNICACIONES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-02-13T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION","active","complete","[Axtel S.A.B. de C.V. y Avantel S. de R.L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IFT/LPN/006/14]","[{roles=supplier, name=Axtel S.A.B. de C.V. y Avantel S. de R.L. de C.V., details={type=company}, id=axtel-sab-de-cv-y-avantel-s-de-rl-de-cv}]","MXN","UNIDAD DE ADMINISTRACION","IFT/LPN/006/14-IFT/LPN/006/14","[contract]","unidad-de-administracion-instituto-federal-de-telecomunicaciones","[axtel-sab-de-cv-y-avantel-s-de-rl-de-cv]","instituto-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de telefonía local y larga distancia y enlaces digitales","[{id=pot-1620519810584}]","Servicio de telefonía local y larga distancia y enlaces digitales","open","institution","unidad-de-administracion-instituto-federal-de-telecomunicaciones","UNIDAD DE ADMINISTRACION","unidad-de-administracion-instituto-federal-de-telecomunicaciones","IFT/LPN/006/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IFT/LPN/006/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IFT/LPN/006/14}]","Servicio de telefonía local y larga distancia y enlaces digitales","IFT/LPN/006/14","INSTITUTO FEDERAL DE TELECOMUNICACIONES","2014-12-31T00:00:00.000Z","IFT/LPN/006/14","ocds-0ud2q6-IFT/LPN/006/14","766023.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Axtel S.A.B. de C.V. y Avantel S. de R.L. de C.V., id=axtel-sab-de-cv-y-avantel-s-de-rl-de-cv}]","instituto-federal-de-telecomunicaciones","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","766023.46","IFT/LPN/006/14"
"2021-05-09T00:24:27.000Z","2013-04-08T00:00:00.000Z",,"Instituto Mexicano del Transporte","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-05-01T00:00:00.000Z","México","JEFATURA DE DIVISION DE TELEMATICA","active","complete","[Axtel S.A.B. de C.V. y Avantel S. de R.L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-Q-S-42-2013]","[{roles=supplier, name=Axtel S.A.B. de C.V. y Avantel S. de R.L. de C.V., details={type=company}, id=axtel-sab-de-cv-y-avantel-s-de-rl-de-cv}]","MXN","JEFATURA DE DIVISION DE TELEMATICA","IMT-Q-S-42-2013-IMT-Q-S-42-2013","[contract]","jefatura-de-division-de-telematica-instituto-mexicano-del-transporte","[axtel-sab-de-cv-y-avantel-s-de-rl-de-cv]","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conexión a Internet con enlace dedicado de 15 Megas para las instalaciones ubicadas en Querétaro y de 5 Megas para las instalacioens ubicadas en el Distrito Federal y Telefonía de Larga Distancia.","[{id=pot-1620519810584}]","Conexión a Internet con enlace dedicado de 15 Megas para las instalaciones ubicadas en Querétaro y de 5 Megas para las instalacioens ubicadas en el Distrito Federal y Telefonía de Larga Distancia.","limited","institution","jefatura-de-division-de-telematica-instituto-mexicano-del-transporte","JEFATURA DE DIVISION DE TELEMATICA","jefatura-de-division-de-telematica-instituto-mexicano-del-transporte","IMT-Q-S-42-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMT-Q-S-42-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-Q-S-42-2013}]","Conexión a Internet con enlace dedicado de 15 Megas para las instalaciones ubicadas en Querétaro y de 5 Megas para las instalacioens ubicadas en el Distrito Federal y Telefonía de Larga Distancia.","IMT-Q-S-42-2013","Instituto Mexicano del Transporte","2013-12-31T00:00:00.000Z","IMT-Q-S-42-2013","ocds-0ud2q6-IMT-Q-S-42-2013","600147.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Axtel S.A.B. de C.V. y Avantel S. de R.L. de C.V., id=axtel-sab-de-cv-y-avantel-s-de-rl-de-cv}]","instituto-mexicano-del-transporte","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","600147.52","IMT-Q-S-42-2013"
"2021-05-09T00:24:27.000Z","2013-12-23T00:00:00.000Z",,"SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-12-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[AXTEL S.A.B. DE C.V. Y AVANTEL S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DTI-124-2013]","[{roles=supplier, name=AXTEL S.A.B. DE C.V. Y AVANTEL S. DE R.L. DE C.V., details={type=company}, id=axtel-sab-de-cv-y-avantel-s-de-rl-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","DTI-124-2013-DTI-124-2013","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[axtel-sab-de-cv-y-avantel-s-de-rl-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RED PRIVADA VIRTUAL","[{id=pot-1620519810584}]","SERVICIO DE RED PRIVADA VIRTUAL","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DTI-124-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DTI-124-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DTI-124-2013}]","SERVICIO DE RED PRIVADA VIRTUAL","DTI-124-2013","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2016-11-30T00:00:00.000Z","DTI-124-2013","ocds-0ud2q6-DTI-124-2013","7.75862069E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXTEL S.A.B. DE C.V. Y AVANTEL S. DE R.L. DE C.V., id=axtel-sab-de-cv-y-avantel-s-de-rl-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7.75862069E7","DTI-124-2013"
"2021-05-09T00:24:27.000Z","2010-10-01T00:00:00.000Z",,"INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","OTROS","es","[{id=pot}]","2010-10-01T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[AXTEL S.A.B. DE C.V. Y AVANTEL S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-00010051-016-10/CONTRATO/CONSOLIDADO/SE/AD-091/10]","[{roles=supplier, name=AXTEL S.A.B. DE C.V. Y AVANTEL S. DE R.L. DE C.V., details={type=company}, id=axtel-sab-de-cv-y-avantel-s-de-rl-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","LPN-00010051-016-10/CONTRATO/CONSOLIDADO/SE/AD-091/10-LPN-00010051-016-10/CONTRATO/CONSOLIDADO/SE/AD-091/10","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[axtel-sab-de-cv-y-avantel-s-de-rl-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TELEFONÍA LOCAL LINEAS DIGITALES (PARTIDA 1) LPN-00010051-016-10 ECONOMÍA","[{id=pot-1620519810584}]","TELEFONÍA LOCAL LINEAS DIGITALES (PARTIDA 1) LPN-00010051-016-10 ECONOMÍA",,"institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","LPN-00010051-016-10/CONTRATO/CONSOLIDADO/SE/AD-091/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-00010051-016-10/CONTRATO/CONSOLIDADO/SE/AD-091/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-00010051-016-10/CONTRATO/CONSOLIDADO/SE/AD-091/10}]","TELEFONÍA LOCAL LINEAS DIGITALES (PARTIDA 1) LPN-00010051-016-10 ECONOMÍA","LPN-00010051-016-10/CONTRATO/CONSOLIDADO/SE/AD-091/10","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2013-06-30T00:00:00.000Z","LPN-00010051-016-10/CONTRATO/CONSOLIDADO/SE/AD-091/10","ocds-0ud2q6-LPN-00010051-016-10/CONTRATO/CONSOLIDADO/SE/AD-091/10","2091629.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXTEL S.A.B. DE C.V. Y AVANTEL S. DE R.L. DE C.V., id=axtel-sab-de-cv-y-avantel-s-de-rl-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2091629.96","LPN-00010051-016-10/CONTRATO/CONSOLIDADO/SE/AD-091/10"
"2021-05-09T00:24:27.000Z","2009-10-01T00:00:00.000Z",,"INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-10-01T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[AXTEL S.A.B. DE C.V. Y AVANTEL S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-00010051-016/10]","[{roles=supplier, name=AXTEL S.A.B. DE C.V. Y AVANTEL S. DE R.L. DE C.V., details={type=company}, id=axtel-sab-de-cv-y-avantel-s-de-rl-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","LPN-00010051-016/10-LPN-00010051-016/10","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[axtel-sab-de-cv-y-avantel-s-de-rl-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONIA LOCAL (PARTIDA 1 TELEFONIA LOCAL LINEAS DIGITALES)","[{id=pot-1620519810584}]","SERVICIO DE TELEFONIA LOCAL (PARTIDA 1 TELEFONIA LOCAL LINEAS DIGITALES)","open","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","LPN-00010051-016/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-00010051-016/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-00010051-016/10}]","SERVICIO DE TELEFONIA LOCAL (PARTIDA 1 TELEFONIA LOCAL LINEAS DIGITALES)","LPN-00010051-016/10","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2013-06-30T00:00:00.000Z","LPN-00010051-016/10","ocds-0ud2q6-LPN-00010051-016/10","696035.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXTEL S.A.B. DE C.V. Y AVANTEL S. DE R.L. DE C.V., id=axtel-sab-de-cv-y-avantel-s-de-rl-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","696035.24","LPN-00010051-016/10"
"2021-05-09T00:24:27.000Z","2007-07-24T00:00:00.000Z","true","PRESIDENCIA DE LA REPUBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-07-25T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[AVANTEL S. DE R.L. DE C.V. Y AXTEL S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-02100002-018-155-07]","[{roles=supplier, name=AVANTEL S. DE R.L. DE C.V. Y AXTEL S.A.B. DE C.V., details={type=company}, id=avantel-s-de-rl-de-cv-y-axtel-sab-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","LPN-02100002-018-155-07-LPN-02100002-018-155-07","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[avantel-s-de-rl-de-cv-y-axtel-sab-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios consolidados de la red integral de telecomunicaciones de Presidencia de la Republica","[{id=pot-1620519810584}]","Servicios consolidados de la red integral de telecomunicaciones de Presidencia de la Republica","open","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","LPN-02100002-018-155-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-02100002-018-155-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-02100002-018-155-07}]","Servicios consolidados de la red integral de telecomunicaciones de Presidencia de la Republica","LPN-02100002-018-155-07","PRESIDENCIA DE LA REPUBLICA","2010-07-24T00:00:00.000Z","LPN-02100002-018-155-07","ocds-0ud2q6-LPN-02100002-018-155-07","9.27479197E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AVANTEL S. DE R.L. DE C.V. Y AXTEL S.A.B. DE C.V., id=avantel-s-de-rl-de-cv-y-axtel-sab-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9.27479197E7","LPN-02100002-018-155-07"
"2021-05-09T00:24:27.000Z","2010-08-27T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-08-27T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[AVANTEL S. DE R.L. DE C.V. Y AXTEL S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC-LPNMP-00010051-016-10-P1]","[{roles=supplier, name=AVANTEL S. DE R.L. DE C.V. Y AXTEL S.A.B. DE C.V., details={type=company}, id=avantel-s-de-rl-de-cv-y-axtel-sab-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","PFC-LPNMP-00010051-016-10-P1-PFC-LPNMP-00010051-016-10-P1","[contract]","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","[avantel-s-de-rl-de-cv-y-axtel-sab-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TELEFONA LOCAL LINEAS DIGITALES","[{id=pot-1620519810584}]","TELEFONA LOCAL LINEAS DIGITALES","open","institution","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","PFC-LPNMP-00010051-016-10-P1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC-LPNMP-00010051-016-10-P1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC-LPNMP-00010051-016-10-P1}]","TELEFONA LOCAL LINEAS DIGITALES","PFC-LPNMP-00010051-016-10-P1","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2013-06-30T00:00:00.000Z","PFC-LPNMP-00010051-016-10-P1","ocds-0ud2q6-PFC-LPNMP-00010051-016-10-P1","4261176.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AVANTEL S. DE R.L. DE C.V. Y AXTEL S.A.B. DE C.V., id=avantel-s-de-rl-de-cv-y-axtel-sab-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4261176.61","PFC-LPNMP-00010051-016-10-P1"
