"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-05-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2003-05-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ABASTECEDOR CORPORATIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200023938&p_CveDep=18572&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ABASTECEDOR CORPORATIVO, S.A. DE C.V., details={type=company}, id=abastecedor-corporativo-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18572001-009-02-4200023938","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[abastecedor-corporativo-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","PAPELERÍA EN GENERAL","[{id=compranet3-1620530467436}]","18572001","PAPELERÍA EN GENERAL","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200023938","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200023938-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200023938&p_CveDep=18572&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","PAPELERÍA EN GENERAL","4200023938","PETRÓLEOS MEXICANOS","18572001-009-02","ocds-0ud2q6-18572001-009-02","821.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDOR CORPORATIVO, S.A. DE C.V., id=abastecedor-corporativo-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","821.36","4200023938"
"2021-05-09T03:21:07.000Z","2003-05-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2003-05-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PAPELERA GENERAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200024038&p_CveDep=18572&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PAPELERA GENERAL, S.A. DE C.V., details={type=company}, id=papelera-general-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18572001-009-02-4200024038","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[papelera-general-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","PAPELERÍA EN GENERAL","[{id=compranet3-1620530467436}]","18572001","PAPELERÍA EN GENERAL","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200024038","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200024038-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200024038&p_CveDep=18572&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","PAPELERÍA EN GENERAL","4200024038","PETRÓLEOS MEXICANOS","18572001-009-02","ocds-0ud2q6-18572001-009-02","771","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA GENERAL, S.A. DE C.V., id=papelera-general-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","771","4200024038"
"2021-05-09T03:21:07.000Z","2002-06-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2002-06-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[OFICINAS Y PAPELERÍAS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200023917&p_CveDep=18572&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=OFICINAS Y PAPELERÍAS S.A DE C.V, details={type=company}, id=oficinas-y-papelerias-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18572001-009-02-4200023917","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[oficinas-y-papelerias-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","PAPELERÍA EN GENERAL","[{id=compranet3-1620530467436}]","18572001","PAPELERÍA EN GENERAL","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200023917","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200023917-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200023917&p_CveDep=18572&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","PAPELERÍA EN GENERAL","4200023917","PETRÓLEOS MEXICANOS","18572001-009-02","ocds-0ud2q6-18572001-009-02","7933","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFICINAS Y PAPELERÍAS S.A DE C.V, id=oficinas-y-papelerias-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7933","4200023917"
"2021-05-09T03:21:07.000Z","2003-05-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2003-05-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GRUPO PAPELERO GUTIERREZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200024042&p_CveDep=18572&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO PAPELERO GUTIERREZ, S.A. DE C.V., details={type=company}, id=grupo-papelero-gutierrez-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18572001-009-02-4200024042","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[grupo-papelero-gutierrez-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","PAPELERÍA EN GENERAL","[{id=compranet3-1620530467436}]","18572001","PAPELERÍA EN GENERAL","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200024042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200024042-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200024042&p_CveDep=18572&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","PAPELERÍA EN GENERAL","4200024042","PETRÓLEOS MEXICANOS","18572001-009-02","ocds-0ud2q6-18572001-009-02","117434","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PAPELERO GUTIERREZ, S.A. DE C.V., id=grupo-papelero-gutierrez-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","117434","4200024042"
"2021-05-09T03:21:07.000Z","2003-05-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2003-05-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CASA MARCHAND, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200023916&p_CveDep=18572&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CASA MARCHAND, S.A. DE C.V., details={type=company}, id=casa-marchand-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18572001-009-02-4200023916","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[casa-marchand-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","PAPELERÍA EN GENERAL","[{id=compranet3-1620530467436}]","18572001","PAPELERÍA EN GENERAL","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200023916","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200023916-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200023916&p_CveDep=18572&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","PAPELERÍA EN GENERAL","4200023916","PETRÓLEOS MEXICANOS","18572001-009-02","ocds-0ud2q6-18572001-009-02","530","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA MARCHAND, S.A. DE C.V., id=casa-marchand-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","530","4200023916"
"2021-05-09T03:21:07.000Z","2003-05-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2003-05-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ALDRETE LOBO JORGE SERAFIN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200024060&p_CveDep=18572&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ALDRETE LOBO JORGE SERAFIN, details={type=person}, id=aldrete-lobo-jorge-serafin}]","Nacional","MXN","Departamento de Adquisiciones","18572001-009-02-4200024060","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[aldrete-lobo-jorge-serafin]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","PAPELERÍA EN GENERAL","[{id=compranet3-1620530467436}]","18572001","PAPELERÍA EN GENERAL","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200024060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200024060-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200024060&p_CveDep=18572&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","PAPELERÍA EN GENERAL","4200024060","PETRÓLEOS MEXICANOS","18572001-009-02","ocds-0ud2q6-18572001-009-02","2800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALDRETE LOBO JORGE SERAFIN, id=aldrete-lobo-jorge-serafin}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2800","4200024060"
"2021-05-09T03:21:07.000Z","2002-02-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2002-02-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[BIMAR, S.A. PRODUCTOS DE PLASTICO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200023914&p_CveDep=18572&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=BIMAR, S.A. PRODUCTOS DE PLASTICO, details={type=company}, id=bimar-sa-productos-de-plastico}]","Nacional","MXN","Departamento de Adquisiciones","18572001-009-02-4200023914","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[bimar-sa-productos-de-plastico]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","PAPELERÍA EN GENERAL","[{id=compranet3-1620530467436}]","18572001","PAPELERÍA EN GENERAL","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200023914","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200023914-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200023914&p_CveDep=18572&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","PAPELERÍA EN GENERAL","4200023914","PETRÓLEOS MEXICANOS","18572001-009-02","ocds-0ud2q6-18572001-009-02","154460","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIMAR, S.A. PRODUCTOS DE PLASTICO, id=bimar-sa-productos-de-plastico}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","154460","4200023914"
"2021-05-09T03:21:07.000Z","2003-05-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2003-05-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ABASTECEDOR CORPORATIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200024071&p_CveDep=18572&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ABASTECEDOR CORPORATIVO, S.A. DE C.V., details={type=company}, id=abastecedor-corporativo-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18572001-009-02-4200024071","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[abastecedor-corporativo-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","PAPELERÍA EN GENERAL","[{id=compranet3-1620530467436}]","18572001","PAPELERÍA EN GENERAL","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200024071","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200024071-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200024071&p_CveDep=18572&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","PAPELERÍA EN GENERAL","4200024071","PETRÓLEOS MEXICANOS","18572001-009-02","ocds-0ud2q6-18572001-009-02","35932","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDOR CORPORATIVO, S.A. DE C.V., id=abastecedor-corporativo-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35932","4200024071"
"2021-05-09T03:21:07.000Z","2002-02-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2002-02-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PAPELERA GENERAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200023913&p_CveDep=18572&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PAPELERA GENERAL, S.A. DE C.V., details={type=company}, id=papelera-general-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18572001-009-02-4200023913","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[papelera-general-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","PAPELERÍA EN GENERAL","[{id=compranet3-1620530467436}]","18572001","PAPELERÍA EN GENERAL","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200023913","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200023913-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200023913&p_CveDep=18572&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","PAPELERÍA EN GENERAL","4200023913","PETRÓLEOS MEXICANOS","18572001-009-02","ocds-0ud2q6-18572001-009-02","70487","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA GENERAL, S.A. DE C.V., id=papelera-general-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","70487","4200023913"
"2021-05-09T03:21:07.000Z","2003-06-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2003-06-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DISTRIBUIDORA MARIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200024072&p_CveDep=18572&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA MARIN, S.A. DE C.V., details={type=company}, id=distribuidora-marin-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18572001-009-02-4200024072","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[distribuidora-marin-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","PAPELERÍA EN GENERAL","[{id=compranet3-1620530467436}]","18572001","PAPELERÍA EN GENERAL","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200024072","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200024072-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200024072&p_CveDep=18572&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","PAPELERÍA EN GENERAL","4200024072","PETRÓLEOS MEXICANOS","18572001-009-02","ocds-0ud2q6-18572001-009-02","2102","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MARIN, S.A. DE C.V., id=distribuidora-marin-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2102","4200024072"
