"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-10-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-10-03T00:00:00.000Z","México","Contratos","active","complete","[LEON WEILL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423028009&p_CveDep=18575&p_CveUni=050&p_NumeroLc=030&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LEON WEILL, S. A. DE C. V., details={type=company}, id=leon-weill-sa-de-cv}]","Internacional","MXN","Contratos","18575050-030-08-423028009","[contract]","contratos-pemex-exploracion-y-produccion","[leon-weill-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","ADQUISICIýN DE MALACATES NEUMýTICOS DE 2500, 5000, 10000 Y 22000 LBS., PARA LOS EQUIPOS DE PERFORACIýN PERTENECIENTES A LA GERENCIA DE PERFORACIýN Y MANTENIMIENTO A POZOS DIVISIýN MARINA.","[{id=compranet3-1620530467436}]","18575050","ADQUISICIýN DE MALACATES NEUMýTICOS DE 2500, 5000, 10000 Y 22000 LBS., PARA LOS EQUIPOS DE PERFORACIýN PERTENECIENTES A LA GERENCIA DE PERFORACIýN Y MANTENIMIENTO A POZOS DIVISIýN MARINA.","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423028009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423028009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423028009&p_CveDep=18575&p_CveUni=050&p_NumeroLc=030&p_AnioLc=2008&ConSin=1}]","ADQUISICIýN DE MALACATES NEUMýTICOS DE 2500, 5000, 10000 Y 22000 LBS., PARA LOS EQUIPOS DE PERFORACIýN PERTENECIENTES A LA GERENCIA DE PERFORACIýN Y MANTENIMIENTO A POZOS DIVISIýN MARINA.","423028009","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-030-08","ocds-0ud2q6-18575050-030-08","4455472.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEON WEILL, S. A. DE C. V., id=leon-weill-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4455472.08","423028009"
"2021-05-09T03:21:07.000Z","2011-02-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2011-02-02T00:00:00.000Z","México","Contratos","active","complete","[TECNOLOGIA Y SISTEMAS DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423028010&p_CveDep=18575&p_CveUni=050&p_NumeroLc=030&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TECNOLOGIA Y SISTEMAS DEL SURESTE SA DE CV, details={type=company}, id=tecnologia-y-sistemas-del-sureste-sa-de-cv}]","Internacional","MXN","Contratos","18575050-030-08-423028010","[contract]","contratos-pemex-exploracion-y-produccion","[tecnologia-y-sistemas-del-sureste-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","ADQUISICIýN DE MALACATES NEUMýTICOS DE 2500, 5000, 10000 Y 22000 LBS., PARA LOS EQUIPOS DE PERFORACIýN PERTENECIENTES A LA GERENCIA DE PERFORACIýN Y MANTENIMIENTO A POZOS DIVISIýN MARINA.","[{id=compranet3-1620530467436}]","18575050","ADQUISICIýN DE MALACATES NEUMýTICOS DE 2500, 5000, 10000 Y 22000 LBS., PARA LOS EQUIPOS DE PERFORACIýN PERTENECIENTES A LA GERENCIA DE PERFORACIýN Y MANTENIMIENTO A POZOS DIVISIýN MARINA.","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423028010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423028010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423028010&p_CveDep=18575&p_CveUni=050&p_NumeroLc=030&p_AnioLc=2008&ConSin=1}]","ADQUISICIýN DE MALACATES NEUMýTICOS DE 2500, 5000, 10000 Y 22000 LBS., PARA LOS EQUIPOS DE PERFORACIýN PERTENECIENTES A LA GERENCIA DE PERFORACIýN Y MANTENIMIENTO A POZOS DIVISIýN MARINA.","423028010","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-030-08","ocds-0ud2q6-18575050-030-08","1.919384334E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIA Y SISTEMAS DEL SURESTE SA DE CV, id=tecnologia-y-sistemas-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.919384334E7","423028010"
"2021-05-09T03:21:07.000Z","2003-05-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-05-06T00:00:00.000Z","México","Contratos","active","complete","[BJ SERVICES COMPANY MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413052870&p_CveDep=18575&p_CveUni=050&p_NumeroLc=031&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=BJ SERVICES COMPANY MEXICANA, S.A. DE C.V., details={type=company}, id=bj-services-company-mexicana-sa-de-cv}]","Internacional","MXN","Contratos","18575050-031-02-413052870","[contract]","contratos-pemex-exploracion-y-produccion","[bj-services-company-mexicana-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","SERVICIO INTEGRAL DE CEMENTACIONES PARA LOS POZOS A PERFORAR, TERMINAR Y REPARAR DE LA REGIÓN MARINA NORESTE","[{id=compranet3-1620530467436}]","18575050","SERVICIO INTEGRAL DE CEMENTACIONES PARA LOS POZOS A PERFORAR, TERMINAR Y REPARAR DE LA REGIÓN MARINA NORESTE","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413052870","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413052870-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413052870&p_CveDep=18575&p_CveUni=050&p_NumeroLc=031&p_AnioLc=2002&ConSin=1}]","SERVICIO INTEGRAL DE CEMENTACIONES PARA LOS POZOS A PERFORAR, TERMINAR Y REPARAR DE LA REGIÓN MARINA NORESTE","413052870","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-031-02","ocds-0ud2q6-18575050-031-02","4.4621443661E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BJ SERVICES COMPANY MEXICANA, S.A. DE C.V., id=bj-services-company-mexicana-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.4621443661E8","413052870"
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Contratos","active","complete","[GRUPO INDUSTRIAL ELECTROMECANICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423016816&p_CveDep=18575&p_CveUni=050&p_NumeroLc=031&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL ELECTROMECANICO, S.A. DE C.V., details={type=company}, id=grupo-industrial-electromecanico-sa-de-cv}]","Internacional","MXN","Contratos","18575050-031-06-423016816","[contract]","contratos-pemex-exploracion-y-produccion","[grupo-industrial-electromecanico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","SERVICIO DE MANTENIMIENTO Y REPARACIýN GENERAL A GRýAS DE MANIOBRAS, INCLUYENDO SU REFACCIONAMIENTO, PARA LA DIVISIýN MARINA","[{id=compranet3-1620530467436}]","18575050","SERVICIO DE MANTENIMIENTO Y REPARACIýN GENERAL A GRýAS DE MANIOBRAS, INCLUYENDO SU REFACCIONAMIENTO, PARA LA DIVISIýN MARINA","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423016816","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423016816-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423016816&p_CveDep=18575&p_CveUni=050&p_NumeroLc=031&p_AnioLc=2006&ConSin=1}]","SERVICIO DE MANTENIMIENTO Y REPARACIýN GENERAL A GRýAS DE MANIOBRAS, INCLUYENDO SU REFACCIONAMIENTO, PARA LA DIVISIýN MARINA","423016816","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-031-06","ocds-0ud2q6-18575050-031-06","1.1714704888E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL ELECTROMECANICO, S.A. DE C.V., id=grupo-industrial-electromecanico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.1714704888E8","423016816"
"2021-05-09T03:21:07.000Z","2009-04-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-04-09T00:00:00.000Z","México","Contratos","active","complete","[HALLIBURTON DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423027826&p_CveDep=18575&p_CveUni=050&p_NumeroLc=031&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=halliburton-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Contratos","18575050-031-07-423027826","[contract]","contratos-pemex-exploracion-y-produccion","[halliburton-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","TRABAJOS DE PERFORACIýN CON BARRENAS Y EQUIPO DIRECCIONAL PARA POZOS DE LA REGIýN MARINA PAQUETE II","[{id=compranet3-1620530467436}]","18575050","TRABAJOS DE PERFORACIýN CON BARRENAS Y EQUIPO DIRECCIONAL PARA POZOS DE LA REGIýN MARINA PAQUETE II","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423027826","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423027826-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423027826&p_CveDep=18575&p_CveUni=050&p_NumeroLc=031&p_AnioLc=2007&ConSin=1}]","TRABAJOS DE PERFORACIýN CON BARRENAS Y EQUIPO DIRECCIONAL PARA POZOS DE LA REGIýN MARINA PAQUETE II","423027826","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-031-07","ocds-0ud2q6-18575050-031-07","8.2385404249E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., id=halliburton-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.2385404249E8","423027826"
"2021-05-09T03:21:07.000Z","2009-03-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-03-04T00:00:00.000Z","México","Contratos","active","complete","[INTEGRATED POWER SYSTEMS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423029001&p_CveDep=18575&p_CveUni=050&p_NumeroLc=031&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INTEGRATED POWER SYSTEMS S.A DE C.V., details={type=company}, id=integrated-power-systems-sa-de-cv}]","Internacional","MXN","Contratos","18575050-031-08-423029001","[contract]","contratos-pemex-exploracion-y-produccion","[integrated-power-systems-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","ADQUISICIýN DE EQUIPOS PARA MOVIMIENTO DE TORRE DE PERFORACIýN, INCLUYENDO LOS SERVICIOS DE SUPERVISIýN DE LA INSTALACIýN E INTERCONEXIýN, ASý COMO, PRUEBAS PRELIMINARES SIN CARGA, PRUEBAS CON CARGA, PUESTA EN OPERACIýN DEL EQUIPO Y ADIESTRAMIENTO DEL PERSONAL QUE LOS OPERARý","[{id=compranet3-1620530467436}]","18575050","ADQUISICIýN DE EQUIPOS PARA MOVIMIENTO DE TORRE DE PERFORACIýN, INCLUYENDO LOS SERVICIOS DE SUPERVISIýN DE LA INSTALACIýN E INTERCONEXIýN, ASý COMO, PRUEBAS PRELIMINARES SIN CARGA, PRUEBAS CON CARGA, PUESTA EN OPERACIýN DEL EQUIPO Y ADIESTRAMIENTO DEL PERSONAL QUE LOS OPERARý","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423029001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423029001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423029001&p_CveDep=18575&p_CveUni=050&p_NumeroLc=031&p_AnioLc=2008&ConSin=1}]","ADQUISICIýN DE EQUIPOS PARA MOVIMIENTO DE TORRE DE PERFORACIýN, INCLUYENDO LOS SERVICIOS DE SUPERVISIýN DE LA INSTALACIýN E INTERCONEXIýN, ASý COMO, PRUEBAS PRELIMINARES SIN CARGA, PRUEBAS CON CARGA, PUESTA EN OPERACIýN DEL EQUIPO Y ADIESTRAMIENTO DEL PERSONAL QUE LOS OPERARý","423029001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-031-08","ocds-0ud2q6-18575050-031-08","1169700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTEGRATED POWER SYSTEMS S.A DE C.V., id=integrated-power-systems-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1169700","423029001"
"2021-05-09T03:21:07.000Z","2002-03-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-03-06T00:00:00.000Z","México","Contratos","active","complete","[HABILITADORA DE METALES MONTE-SALAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413052857&p_CveDep=18575&p_CveUni=050&p_NumeroLc=032&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=HABILITADORA DE METALES MONTE-SALAS, S.A. DE C.V., details={type=company}, id=habilitadora-de-metales-monte-salas-sa-de-cv}]","Nacional","MXN","Contratos","18575050-032-02-413052857","[contract]","contratos-pemex-exploracion-y-produccion","[habilitadora-de-metales-monte-salas-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","SERVICIO DE APOYO PARA LA CONCENTRACIÓN, SELECCIÓN, CLASIFICACIÓN, ACOMODO EN LOTES POR CLASE DE MATERIALES Y DICTAMEN TÉCNICO DE LOS MATERIALES DE DESHECHO Y EN TRÁNSITO PERTENECIENTES A LA GERENCIA DE PERFORACIÓN Y MANTENIMIENTO DE POZOS DIVISIÓN MARINA","[{id=compranet3-1620530467436}]","18575050","SERVICIO DE APOYO PARA LA CONCENTRACIÓN, SELECCIÓN, CLASIFICACIÓN, ACOMODO EN LOTES POR CLASE DE MATERIALES Y DICTAMEN TÉCNICO DE LOS MATERIALES DE DESHECHO Y EN TRÁNSITO PERTENECIENTES A LA GERENCIA DE PERFORACIÓN Y MANTENIMIENTO DE POZOS DIVISIÓN MARINA","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413052857","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413052857-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413052857&p_CveDep=18575&p_CveUni=050&p_NumeroLc=032&p_AnioLc=2002&ConSin=1}]","SERVICIO DE APOYO PARA LA CONCENTRACIÓN, SELECCIÓN, CLASIFICACIÓN, ACOMODO EN LOTES POR CLASE DE MATERIALES Y DICTAMEN TÉCNICO DE LOS MATERIALES DE DESHECHO Y EN TRÁNSITO PERTENECIENTES A LA GERENCIA DE PERFORACIÓN Y MANTENIMIENTO DE POZOS DIVISIÓN MARINA","413052857","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-032-02","ocds-0ud2q6-18575050-032-02","1819496","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HABILITADORA DE METALES MONTE-SALAS, S.A. DE C.V., id=habilitadora-de-metales-monte-salas-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1819496","413052857"
"2021-05-09T03:21:07.000Z","2004-06-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-06T00:00:00.000Z","México","Contratos","active","complete","[SERVICIOS Y SUMINISTROS ISLAND, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413053824&p_CveDep=18575&p_CveUni=050&p_NumeroLc=032&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SERVICIOS Y SUMINISTROS ISLAND, S.A. DE C.V., details={type=company}, id=servicios-y-suministros-island-sa-de-cv}]","Nacional","MXN","Contratos","18575050-032-03-413053824","[contract]","contratos-pemex-exploracion-y-produccion","[servicios-y-suministros-island-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","SERVICIO DE AGUA Y HIELO EN ÁREAS ADMINISTRATIVAS, TALLERES E INSTALACIONES DE LA U.P.M.P. EN DOS BOCAS, TABASCO","[{id=compranet3-1620530467436}]","18575050","SERVICIO DE AGUA Y HIELO EN ÁREAS ADMINISTRATIVAS, TALLERES E INSTALACIONES DE LA U.P.M.P. EN DOS BOCAS, TABASCO","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413053824","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413053824-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413053824&p_CveDep=18575&p_CveUni=050&p_NumeroLc=032&p_AnioLc=2003&ConSin=1}]","SERVICIO DE AGUA Y HIELO EN ÁREAS ADMINISTRATIVAS, TALLERES E INSTALACIONES DE LA U.P.M.P. EN DOS BOCAS, TABASCO","413053824","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-032-03","ocds-0ud2q6-18575050-032-03","24.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS Y SUMINISTROS ISLAND, S.A. DE C.V., id=servicios-y-suministros-island-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24.77","413053824"
"2021-05-09T03:21:07.000Z","2007-01-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-01-02T00:00:00.000Z","México","Contratos","active","complete","[MATERIALES Y EQUIPO PETROLERO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423027817&p_CveDep=18575&p_CveUni=050&p_NumeroLc=032&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MATERIALES Y EQUIPO PETROLERO, S.A. DE C.V., details={type=company}, id=materiales-y-equipo-petrolero-sa-de-cv}]","Internacional","MXN","Contratos","18575050-032-06-423027817","[contract]","contratos-pemex-exploracion-y-produccion","[materiales-y-equipo-petrolero-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","TRABAJO INTEGRAL DE INTRODUCCIýN Y RECUPERACIýN DE TUBERýAS DE REVESTIMIENTO Y PRODUCCIýN PARA LOS POZOS A INTERVENIR EN LA DIVISIýN MARINA, PAQUETE 1","[{id=compranet3-1620530467436}]","18575050","TRABAJO INTEGRAL DE INTRODUCCIýN Y RECUPERACIýN DE TUBERýAS DE REVESTIMIENTO Y PRODUCCIýN PARA LOS POZOS A INTERVENIR EN LA DIVISIýN MARINA, PAQUETE 1","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423027817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423027817-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423027817&p_CveDep=18575&p_CveUni=050&p_NumeroLc=032&p_AnioLc=2006&ConSin=1}]","TRABAJO INTEGRAL DE INTRODUCCIýN Y RECUPERACIýN DE TUBERýAS DE REVESTIMIENTO Y PRODUCCIýN PARA LOS POZOS A INTERVENIR EN LA DIVISIýN MARINA, PAQUETE 1","423027817","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-032-06","ocds-0ud2q6-18575050-032-06","2.9809096503E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALES Y EQUIPO PETROLERO, S.A. DE C.V., id=materiales-y-equipo-petrolero-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.9809096503E8","423027817"
"2021-05-09T03:21:07.000Z","2007-05-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-05-10T00:00:00.000Z","México","Contratos","active","complete","[MARROB, S.A. DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423027825&p_CveDep=18575&p_CveUni=050&p_NumeroLc=032&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MARROB, S.A. DEC.V., details={type=company}, id=marrob-sa-de-cv}]","Internacional","MXN","Contratos","18575050-032-07-423027825","[contract]","contratos-pemex-exploracion-y-produccion","[marrob-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","SERVICIO DE MANTENIMIENTO INTEGRAL PARA LOS SISTEMAS DE AIRE ACONDICIONADO Y REFRIGERACIýN EN EQUIPOS DE PERFORACIýN Y REPARACIýN DE POZOS DE LA DIVISIýN MARINA","[{id=compranet3-1620530467436}]","18575050","SERVICIO DE MANTENIMIENTO INTEGRAL PARA LOS SISTEMAS DE AIRE ACONDICIONADO Y REFRIGERACIýN EN EQUIPOS DE PERFORACIýN Y REPARACIýN DE POZOS DE LA DIVISIýN MARINA","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423027825","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423027825-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423027825&p_CveDep=18575&p_CveUni=050&p_NumeroLc=032&p_AnioLc=2007&ConSin=1}]","SERVICIO DE MANTENIMIENTO INTEGRAL PARA LOS SISTEMAS DE AIRE ACONDICIONADO Y REFRIGERACIýN EN EQUIPOS DE PERFORACIýN Y REPARACIýN DE POZOS DE LA DIVISIýN MARINA","423027825","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-032-07","ocds-0ud2q6-18575050-032-07","46919000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARROB, S.A. DEC.V., id=marrob-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46919000","423027825"
