"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-28T17:39:42.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[PHARMA SUPPORT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0000900004]","582.622979","[{identifier={scheme=Registro Nacional, id=3101695501, uri=http://www.registronacional.go.cr/}, address={streetAddress=san pablo de heredia 50 0este y 125 norte de la igelsia catolica San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PHARMA SUPPORT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=pharma-support-sociedad-anonima}]","1000000","CRC","582.622979","Universidad de Costa Rica","2019CD-000012-0000900004-432019151900039","[contract]","universidad-de-costa-rica","[pharma-support-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo de Laboratorio para LanammeUCR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019151900039","375","375","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019151900039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0000900004}]","432019151900039","2019CD-000012-0000900004","ocds-rwubve-2019CD-000012-0000900004","[BIENES]","218483.62","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PHARMA SUPPORT SOCIEDAD ANONIMA, id=pharma-support-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","218483.62","432019151900039"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-20T08:27:28.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[ELECTROMEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0000900004]","584.002581","[{identifier={scheme=Registro Nacional, id=3101038202, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del restaurante Casa Italia 175 mts al sur, edificio laboratorios JR SánchezSan Pedro San José Apdo Postal 550-1000 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTROMEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electromedica-sociedad-anonima}]","1000000","CRC","584.002581","Universidad de Costa Rica","2019CD-000012-0000900004-432019151900027","[contract]","universidad-de-costa-rica","[electromedica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo de Laboratorio para LanammeUCR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019151900027","720","720","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019151900027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0000900004}]","432019151900027","2019CD-000012-0000900004","ocds-rwubve-2019CD-000012-0000900004","[BIENES]","420481.86","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTROMEDICA SOCIEDAD ANONIMA, id=electromedica-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","420481.86","432019151900027"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-20T08:23:48.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[DEDICO DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0000900004]",,"[{identifier={scheme=Registro Nacional, id=3101692192, uri=http://www.registronacional.go.cr/}, address={streetAddress=Bulevar Los Yoses, de MIDEPLAN 50 metros Norte San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=DEDICO DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=dedico-de-costa-rica-sociedad-anonima}]","1000000","CRC",,"Universidad de Costa Rica","2019CD-000012-0000900004-432019151900030","[contract]","universidad-de-costa-rica","[dedico-de-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo de Laboratorio para LanammeUCR","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019151900030",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019151900030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0000900004}]","432019151900030","2019CD-000012-0000900004","ocds-rwubve-2019CD-000012-0000900004","[BIENES]","760000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DEDICO DE COSTA RICA SOCIEDAD ANONIMA, id=dedico-de-costa-rica-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","760000","432019151900030"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-01T14:37:20.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[INDUSTRIAL CASJIM I C J SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0000900017]","580.885187","[{identifier={scheme=Registro Nacional, id=3101239324, uri=http://www.registronacional.go.cr/}, address={streetAddress=125 metros al oeste de la Iglesia Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAL CASJIM I C J SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=industrial-casjim-i-c-j-sociedad-anonima}]","9000000","CRC","580.885187","Universidad de Costa Rica","2019CD-000012-0000900017-432019039700011","[contract]","universidad-de-costa-rica","[industrial-casjim-i-c-j-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de sistema de purificación de agua para producción de agua tipo II","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019039700011","14581","14581","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019039700011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0000900017}]","432019039700011","2019CD-000012-0000900017","ocds-rwubve-2019CD-000012-0000900017","[BIENES]","8469886.91","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAL CASJIM I C J SOCIEDAD ANONIMA, id=industrial-casjim-i-c-j-sociedad-anonima}]","9000000","https://www.sicop.go.cr/index.jsp","buyer","8469886.91","432019039700011"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-12T16:39:49.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[JORGE ALEJANDRO ARROYO JIMENEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0000900005]","586.554162","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105830696, uri=https://www.tse.go.cr/}, address={streetAddress=del bar la pradera 75 norte 25 oeste San Josecito, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=JORGE ALEJANDRO ARROYO JIMENEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jorge-alejandro-arroyo-jimenez}]","608735","CRC","586.554162","Universidad de Costa Rica","2019CD-000013-0000900005-432019590500020","[contract]","universidad-de-costa-rica","[jorge-alejandro-arroyo-jimenez]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo de audio para el Recinto de Paraíso y Sede del Atlántico Turrialba","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019590500020","4320","4320","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019590500020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0000900005}]","432019590500020","2019CD-000013-0000900005","ocds-rwubve-2019CD-000013-0000900005","[BIENES]","2533913.98","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JORGE ALEJANDRO ARROYO JIMENEZ, id=jorge-alejandro-arroyo-jimenez}]","608735","https://www.sicop.go.cr/index.jsp","buyer","2533913.98","432019590500020"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-12T16:38:43.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[INSTRUMENTOS MUSICALES LA VOZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0000900005]",,"[{identifier={scheme=Registro Nacional, id=3101036041, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José Avenida 10 Calle 16, 100 metros norte de la terminal de buses de Puntarenas. Apartado 166-1009 FECOSA Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTRUMENTOS MUSICALES LA VOZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instrumentos-musicales-la-voz-sociedad-anonima}]","608735","CRC",,"Universidad de Costa Rica","2019CD-000013-0000900005-432019590500021","[contract]","universidad-de-costa-rica","[instrumentos-musicales-la-voz-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo de audio para el Recinto de Paraíso y Sede del Atlántico Turrialba","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019590500021",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019590500021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0000900005}]","432019590500021","2019CD-000013-0000900005","ocds-rwubve-2019CD-000013-0000900005","[BIENES]","592129","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTRUMENTOS MUSICALES LA VOZ SOCIEDAD ANONIMA, id=instrumentos-musicales-la-voz-sociedad-anonima}]","608735","https://www.sicop.go.cr/index.jsp","buyer","592129","432019590500021"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-04T10:29:17.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0000900017]","583.5006","[{identifier={scheme=Registro Nacional, id=3101162608, uri=http://www.registronacional.go.cr/}, address={streetAddress=275 metros oeste de la entrada principal del CLub La Guaria, frente a Muflas William San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tecnologia-aplicada-internacional-sociedad-anonima}]","1537500","CRC","583.5006","Universidad de Costa Rica","2019CD-000013-0000900017-432019039700013","[contract]","universidad-de-costa-rica","[tecnologia-aplicada-internacional-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de repuestos para equipos de purificación de agua","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019039700013","1161.43","1161.43","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019039700013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0000900017}]","432019039700013","2019CD-000013-0000900017","ocds-rwubve-2019CD-000013-0000900017","[BIENES]","677695.1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA, id=tecnologia-aplicada-internacional-sociedad-anonima}]","1537500","https://www.sicop.go.cr/index.jsp","buyer","677695.1","432019039700013"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-19T15:36:50.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[Conceptos e Instrumentos Costa Rica Sociedad Anonima]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0000900001]","584.700264","[{identifier={scheme=Registro Nacional, id=3101661785, uri=http://www.registronacional.go.cr/}, address={streetAddress=CALLE MANZANOS, 200 ESTE, 180 SUR DEL PLANTEL DE BUSES Concepción, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=Conceptos e Instrumentos Costa Rica Sociedad Anonima, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=conceptos-e-instrumentos-costa-rica-sociedad-anonima}]","1837684.8","CRC","584.700264","Universidad de Costa Rica","2019CD-000014-0000900001-432019080200084","[contract]","universidad-de-costa-rica","[conceptos-e-instrumentos-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipos de Medición para Laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019080200084","85418.774","85418.774","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019080200084-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0000900001}]","432019080200084","2019CD-000014-0000900001","ocds-rwubve-2019CD-000014-0000900001","[BIENES]","4.994437971E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Conceptos e Instrumentos Costa Rica Sociedad Anonima, id=conceptos-e-instrumentos-costa-rica-sociedad-anonima}]","1837684.8","https://www.sicop.go.cr/index.jsp","buyer","4.994437971E7","432019080200084"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-19T15:34:32.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[SERVICIOS TÉCNICOS SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0000900001]","584.700264","[{identifier={scheme=Registro Nacional, id=3101005756, uri=http://www.registronacional.go.cr/}, address={streetAddress=CALLE 2, AVENIDAS 16 Y 18, APDO POSTAL 4366-1000 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS TÉCNICOS SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-tecnicos-sociedad-anonima}]","1837684.8","CRC","584.700264","Universidad de Costa Rica","2019CD-000014-0000900001-432019080200071","[contract]","universidad-de-costa-rica","[servicios-tecnicos-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipos de Medición para Laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019080200071","3900","3900","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019080200071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0000900001}]","432019080200071","2019CD-000014-0000900001","ocds-rwubve-2019CD-000014-0000900001","[BIENES]","2280331.03","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS TÉCNICOS SOCIEDAD ANÓNIMA, id=servicios-tecnicos-sociedad-anonima}]","1837684.8","https://www.sicop.go.cr/index.jsp","buyer","2280331.03","432019080200071"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-19T07:48:38.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[VIMAT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0000900001]","584.700264","[{identifier={scheme=Registro Nacional, id=3101702186, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Comercial Santa Ana 2000, Local #9-1, Pozos de Santa Ana. Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=VIMAT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=vimat-sociedad-anonima}]","1837684.8","CRC","584.700264","Universidad de Costa Rica","2019CD-000014-0000900001-432019080200081","[contract]","universidad-de-costa-rica","[vimat-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipos de Medición para Laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019080200081","1600","1600","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019080200081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0000900001}]","432019080200081","2019CD-000014-0000900001","ocds-rwubve-2019CD-000014-0000900001","[BIENES]","935520.42","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIMAT SOCIEDAD ANONIMA, id=vimat-sociedad-anonima}]","1837684.8","https://www.sicop.go.cr/index.jsp","buyer","935520.42","432019080200081"
