"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","contracts.description","contracts.framework","tender.procurementMethodRationale"
"2019-01-24T01:17:24.000Z","2014-12-18T15:03:00.000Z","2015-03-13T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-03-16T00:00:00.000Z","México","CENTRO SCT MORELOS","SCT","complete","[EDIFICACIONES Y OBRAS CIVILES ROMACAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=498383]","[{address={countryName=México}, roles=supplier, name=EDIFICACIONES Y OBRAS CIVILES ROMACAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=edificaciones-y-obras-civiles-romacal-sa-de-cv}]","Nacional","MXN","CENTRO SCT MORELOS","LO-009000961-N63-2014-734207","[contractTermination]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[edificaciones-y-obras-civiles-romacal-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Héctor Armando Castañeda Molina","2015-02-03T14:00:00.000Z","hector-armando-castaneda-molina","contract","CENTRO SCT MORELOS","unidad-compradora","MODERNIZACION CAMINO LA NOPALERA-MOYOTEPEC 2015","[{id=compranet-1620524637144}]","009000961","false","Expirado","MODERNIZACION CAMINO LA NOPALERA-MOYOTEPEC 2015","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","CENTRO SCT MORELOS","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","734207","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-734207-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=498383}]","MODERNIZACION CAMINO LA NOPALERA-MOYOTEPEC 2015","734207","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-08-12T00:00:00.000Z","732534","ocds-0ud2q6-LO-009000961-N63-2014","false","[{budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3688208.25","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=EDIFICACIONES Y OBRAS CIVILES ROMACAL SA DE CV, id=edificaciones-y-obras-civiles-romacal-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3688208.25","734207"
"2019-01-24T01:18:06.000Z","2013-09-17T15:29:00.000Z","2013-10-21T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-10-28T00:00:00.000Z","México","CENTRO SCT MORELOS","SCT","complete","[COSMOS ASFALTOS Y VIAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302012]","[{address={countryName=México}, roles=supplier, name=COSMOS ASFALTOS Y VIAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cosmos-asfaltos-y-vias-sa-de-cv}]","Nacional","MXN","CENTRO SCT MORELOS","LO-009000961-N69-2013-683219","[contractTermination]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[cosmos-asfaltos-y-vias-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Héctor Armando Castañeda Molina","2013-10-07T11:00:00.000Z","hector-armando-castaneda-molina","contract","CENTRO SCT MORELOS","unidad-compradora","Conservación Periódica mediante bacheo aislado, SANTA BARBARA 2","[{id=compranet-1620524637144}]","009000961","false","Expirado","Conservación Periódica mediante bacheo aislado, SANTA BARBARA 2","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","CENTRO SCT MORELOS","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","683219","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-683219-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302012}]","Conservación Periódica mediante bacheo aislado, SANTA BARBARA 2","683219","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","456554","ocds-0ud2q6-LO-009000961-N69-2013","false","[{budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","16313791","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=COSMOS ASFALTOS Y VIAS SA DE CV, id=cosmos-asfaltos-y-vias-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","16313791","683219"
"2019-11-08T17:40:02.000Z","2011-02-24T08:00:00.000Z","2011-03-25T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-04-01T00:00:00.000Z","México","CENTRO SCT MORELOS","SCT","complete","[TERRACERIAS Y PAVIMENTOS DE MORELOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=4105]","[{address={countryName=México}, roles=supplier, name=TERRACERIAS Y PAVIMENTOS DE MORELOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=terracerias-y-pavimentos-de-morelos-sa-de-cv}]",,"MXN","CENTRO SCT MORELOS","LO-009000961-N7-2011-236207","[contractTermination]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[terracerias-y-pavimentos-de-morelos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Héctor Armando Castañeda Molina","2011-03-14T09:30:00.000Z","hector-armando-castaneda-molina","contract","CENTRO SCT MORELOS","unidad-compradora","CONSERVACION PERIODICA TLALPAN CUERNAVACA Y RAMAL A LAGUNAS DE ZEMPOALA","[{id=compranet-1620524637144}]","009000961","false","Expirado","CONSERVACION PERIODICA TLALPAN CUERNAVACA Y RAMAL A LAGUNAS DE ZEMPOALA","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","CENTRO SCT MORELOS","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","236207","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-236207-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=4105}]","CONSERVACION PERIODICA TLALPAN CUERNAVACA Y RAMAL A LAGUNAS DE ZEMPOALA","236207","true",,"Secretaría de Comunicaciones y Transportes","2012-09-30T00:00:00.000Z","4050","ocds-0ud2q6-LO-009000961-N7-2011","false","[{amount={amount=3.118632599E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","sub110525_16. Licitación Pública Nacional LOPSRM","3.118632599E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TERRACERIAS Y PAVIMENTOS DE MORELOS SA DE CV, id=terracerias-y-pavimentos-de-morelos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.118632599E7","236207"
"2019-01-24T01:18:06.000Z","2013-09-26T16:03:00.000Z","2013-10-22T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-11-01T00:00:00.000Z","México","CENTRO SCT MORELOS","SCT","complete","[CONSTRUCTORA JAQUENAVY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=306456]","[{identifier={legalName=CONSTRUCTORA JAQUENAVY SA DE CV, scheme=RUPC, id=24246, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA JAQUENAVY SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-jaquenavy-sa-de-cv}]","Nacional","MXN","CENTRO SCT MORELOS","LO-009000961-N75-2013-683262","[contractTermination]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[constructora-jaquenavy-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Héctor Armando Castañeda Molina","2013-10-15T13:30:00.000Z","hector-armando-castaneda-molina","contract","CENTRO SCT MORELOS","unidad-compradora","CONSERVACION PERIODICA Tlalpan-Cuernavaca del km 19+600 al 25+000","[{id=compranet-1620524637144}]","009000961","false","Expirado","CONSERVACION PERIODICA Tlalpan-Cuernavaca del km 19+600 al 25+000","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","CENTRO SCT MORELOS","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","683262","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-683262-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=306456}]","CONSERVACION PERIODICA Tlalpan-Cuernavaca del km 19+600 al 25+000","683262","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","460304","ocds-0ud2q6-LO-009000961-N75-2013","false","[{budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.21881882E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA JAQUENAVY SA DE CV, id=constructora-jaquenavy-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.21881882E7","683262"
"2019-01-24T01:17:46.000Z","2013-12-19T09:56:00.000Z","2014-02-18T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","CENTRO SCT MORELOS","SCT","complete","[MONTERREY ASFALTOS Y PAVIMENTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342310]","[{address={countryName=México}, roles=supplier, name=MONTERREY ASFALTOS Y PAVIMENTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=monterrey-asfaltos-y-pavimentos-sa-de-cv}]","Nacional","MXN","CENTRO SCT MORELOS","LO-009000961-N77-2013-683352","[contractTermination]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[monterrey-asfaltos-y-pavimentos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Héctor Armando Castañeda Molina","2014-01-15T20:00:00.000Z","hector-armando-castaneda-molina","contract","CENTRO SCT MORELOS","unidad-compradora","CONSERVACION PERIODICA SANTA BARBARA-IZUCAR DE MATAMOROS N77","[{id=compranet-1620524637144}]","009000961","false","Expirado","CONSERVACION PERIODICA SANTA BARBARA-IZUCAR DE MATAMOROS N77","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","CENTRO SCT MORELOS","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","683352","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-683352-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342310}]","CONSERVACION PERIODICA SANTA BARBARA-IZUCAR DE MATAMOROS N77","683352","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-08-31T00:00:00.000Z","484752","ocds-0ud2q6-LO-009000961-N77-2013","false","[{budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4.21693492E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MONTERREY ASFALTOS Y PAVIMENTOS SA DE CV, id=monterrey-asfaltos-y-pavimentos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4.21693492E7","683352"
"2019-01-24T01:17:46.000Z","2013-12-19T09:57:00.000Z","2014-02-06T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-02-10T00:00:00.000Z","México","CENTRO SCT MORELOS","SCT","complete","[CONSTRUCTORA JAQUENAVY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342457]","[{identifier={legalName=CONSTRUCTORA JAQUENAVY SA DE CV, scheme=RUPC, id=24246, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA JAQUENAVY SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-jaquenavy-sa-de-cv}]","Nacional","MXN","CENTRO SCT MORELOS","LO-009000961-N78-2013-683355","[contractTermination]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[constructora-jaquenavy-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Héctor Armando Castañeda Molina","2014-01-16T09:00:00.000Z","hector-armando-castaneda-molina","contract","CENTRO SCT MORELOS","unidad-compradora","CONSERVACION PERIODICA TLALPAN-CUERNAVACA AMAAC N78","[{id=compranet-1620524637144}]","009000961","false","Expirado","CONSERVACION PERIODICA TLALPAN-CUERNAVACA AMAAC N78","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","CENTRO SCT MORELOS","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","683355","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-683355-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342457}]","CONSERVACION PERIODICA TLALPAN-CUERNAVACA AMAAC N78","683355","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-06-10T00:00:00.000Z","484757","ocds-0ud2q6-LO-009000961-N78-2013","false","[{budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.82464248E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA JAQUENAVY SA DE CV, id=constructora-jaquenavy-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.82464248E7","683355"
"2019-01-24T01:17:46.000Z","2013-12-19T10:30:00.000Z","2014-02-06T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","CENTRO SCT MORELOS","SCT","complete","[MONTERREY ASFALTOS Y PAVIMENTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=343653]","[{address={countryName=México}, roles=supplier, name=MONTERREY ASFALTOS Y PAVIMENTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=monterrey-asfaltos-y-pavimentos-sa-de-cv}]","Nacional","MXN","CENTRO SCT MORELOS","LO-009000961-N79-2013-683361","[contractTermination]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[monterrey-asfaltos-y-pavimentos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Héctor Armando Castañeda Molina","2014-01-21T10:00:00.000Z","hector-armando-castaneda-molina","contract","CENTRO SCT MORELOS","unidad-compradora","CONSERVACION PERIODICA MEXICO-OAXTEPEC N79","[{id=compranet-1620524637144}]","009000961","false","Expirado","CONSERVACION PERIODICA MEXICO-OAXTEPEC N79","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","CENTRO SCT MORELOS","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","683361","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-683361-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=343653}]","CONSERVACION PERIODICA MEXICO-OAXTEPEC N79","683361","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-07-31T00:00:00.000Z","484759","ocds-0ud2q6-LO-009000961-N79-2013","false","[{budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.81239972E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MONTERREY ASFALTOS Y PAVIMENTOS SA DE CV, id=monterrey-asfaltos-y-pavimentos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.81239972E7","683361"
"2019-11-08T17:40:02.000Z","2011-02-24T08:00:00.000Z","2011-03-28T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-04-01T00:00:00.000Z","México","CENTRO SCT MORELOS","SCT","complete","[TERRACERIAS Y PAVIMENTOS DE MORELOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5436]","[{address={countryName=México}, roles=supplier, name=TERRACERIAS Y PAVIMENTOS DE MORELOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=terracerias-y-pavimentos-de-morelos-sa-de-cv}]",,"MXN","CENTRO SCT MORELOS","LO-009000961-N8-2011-236253","[contractTermination]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[terracerias-y-pavimentos-de-morelos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Héctor Armando Castañeda Molina","2011-03-14T11:30:00.000Z","hector-armando-castaneda-molina","contract","CENTRO SCT MORELOS","unidad-compradora","CONSERVACION PERIODICA CUERNAVACA-LIMS. EDOS. MOR./GRO. Y ALPUYECA-GRUTAS","[{id=compranet-1620524637144}]","009000961","false","Expirado","CONSERVACION PERIODICA CUERNAVACA-LIMS. EDOS. MOR./GRO. Y ALPUYECA-GRUTAS","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","CENTRO SCT MORELOS","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","236253","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-236253-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5436}]","CONSERVACION PERIODICA CUERNAVACA-LIMS. EDOS. MOR./GRO. Y ALPUYECA-GRUTAS","236253","true",,"Secretaría de Comunicaciones y Transportes","2011-09-03T00:00:00.000Z","4066","ocds-0ud2q6-LO-009000961-N8-2011","false","[{amount={amount=3.453066879E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","sub110525_16. Licitación Pública Nacional LOPSRM","3.453066879E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TERRACERIAS Y PAVIMENTOS DE MORELOS SA DE CV, id=terracerias-y-pavimentos-de-morelos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.453066879E7","236253"
"2019-01-24T01:18:06.000Z","2013-03-21T11:28:00.000Z","2013-05-06T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-05-16T00:00:00.000Z","México","CENTRO SCT MORELOS","SCT","complete","[TERRACERIAS Y PAVIMENTOS DE MORELOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=231091]","[{address={countryName=México}, roles=supplier, name=TERRACERIAS Y PAVIMENTOS DE MORELOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=terracerias-y-pavimentos-de-morelos-sa-de-cv}]","Nacional","MXN","CENTRO SCT MORELOS","LO-009000961-N8-2013-681766","[contractTermination]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[terracerias-y-pavimentos-de-morelos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Héctor Armando Castañeda Molina","2013-04-10T09:30:00.000Z","hector-armando-castaneda-molina","contract","CENTRO SCT MORELOS","unidad-compradora","Carpeta de 5 cm con Protocolo AMAAC carretera Lim. De Edos D.F. / Mex - Oaxtepec","[{id=compranet-1620524637144}]","009000961","false","Expirado","Carpeta de 5 cm con Protocolo AMAAC carretera Lim. De Edos D.F. / Mex - Oaxtepec","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","CENTRO SCT MORELOS","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","681766","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-681766-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=231091}]","Carpeta de 5 cm con Protocolo AMAAC carretera Lim. De Edos D.F. / Mex - Oaxtepec","681766","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-10-31T00:00:00.000Z","355985","ocds-0ud2q6-LO-009000961-N8-2013","false","[{budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.747536896E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TERRACERIAS Y PAVIMENTOS DE MORELOS SA DE CV, id=terracerias-y-pavimentos-de-morelos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.747536896E7","681766"
"2019-01-24T01:17:46.000Z","2013-12-19T11:54:00.000Z","2014-01-30T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-02-01T00:00:00.000Z","México","CENTRO SCT MORELOS","SCT","complete","[CONSTRUCCIONES SAPAMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347726]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES SAPAMA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-sapama-sa-de-cv}]","Nacional","MXN","CENTRO SCT MORELOS","LO-009000961-N83-2013-683365","[contractTermination]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[construcciones-sapama-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Héctor Armando Castañeda Molina","2014-01-21T12:00:00.000Z","hector-armando-castaneda-molina","contract","CENTRO SCT MORELOS","unidad-compradora","CONSERVACION PERIODICA CUAUTLA-LIMS EDOS MOR/PUE N83","[{id=compranet-1620524637144}]","009000961","false","Expirado","CONSERVACION PERIODICA CUAUTLA-LIMS EDOS MOR/PUE N83","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","CENTRO SCT MORELOS","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","683365","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-683365-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347726}]","CONSERVACION PERIODICA CUAUTLA-LIMS EDOS MOR/PUE N83","683365","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-04-15T00:00:00.000Z","490918","ocds-0ud2q6-LO-009000961-N83-2013","false","[{budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","11849977","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES SAPAMA SA DE CV, id=construcciones-sapama-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","11849977","683365"
